Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,13,1,142,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),18,1,166,,,,
3,down,Dúné,Dry Lips,2,1,183,,,,
4,down,Marina and The Diamonds,Primadonna,3,2,157,,,,
5,down,Quadron,Hey Love,4,3,179,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,192,,,,
7,down,Dúné,Let Go of Your Love,6,5,197,,,,
8,up,Klingande,Jubel (Radio Edit),20,6,164,,,,
9,down,Band of Horses,No One's Gonna Love You,7,7,194,,,,
10,down,Band of Horses,Is There a Ghost,8,7,189,,,,
11,down,Coldplay,Magic,9,9,190,,,,
12,down,Coldplay,Adventure of a Lifetime,10,6,186,,,,
13,down,Echosmith,Cool Kids (Radio Edit),11,9,170,,,,
14,down,Anne Linnet,Glor På Vinduer,12,11,181,,,,
15,down,Delilah,Go,14,10,185,,,,
16,down,Unknown,What Was I Made For?,1,1,10,,,,
17,up,Tones and I,Dance Monkey,28,1,196,6,2019-10-06,1,2019-11-10
18,down,Gossip,Heavy Cross,15,13,174,,,,
19,down,Dúné,Heiress of Valentina,16,13,146,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],17,14,136,,,,
21,down,Dúné,80 Years,19,15,143,,,,
22,down,twenty one pilots,Stressed Out,21,17,91,,,,
23,down,Dúné,Victim of the City (Radio Edit),22,18,104,,,,
24,down,Green Day,Boulevard of Broken Dreams,23,20,58,,,,
25,down,Coldplay,Hymn for the Weekend,24,19,50,,,,
26,down,Marina and The Diamonds,How to Be a Heartbreaker,25,22,184,,,,
27,up,Quadron,Favorite Star,31,22,27,,,,
28,-,Babe Rainbow,Juice of the Sun,-,28,1,,,,
29,-,Shark Bait,Girls Just Wanna Have Fun,-,29,1,,,,
30,-,Thirty Seconds to Mars,World On Fire,-,30,1,,,,
31,-,CTM,Drama,-,31,1,,,,
32,-,Nahko And Medicine For The People,Trenches,-,32,1,,,,
33,-,Portrayal of Guilt,Devil Music,-,33,1,,,,
34,-,Coldplay,Viva La Vida,-,3,12,,,,
35,-,Laufey,Falling Behind,-,35,1,,,,
36,up,René Brandt,Kisivit,37,1,9,,,,
37,-,Büşra Kayıkçı,Yol,-,37,1,,,,
38,-,The Mary Wallopers,The Blarney Stone,-,38,1,,,,
39,-,Lauren Mayberry,Are You Awake?,-,39,1,,,,
40,-,Sigur Rós,8,-,40,1,,,,
41,-,The Mary Wallopers,Wexford,-,41,1,,,,
42,-,Mitski,The Frost,-,42,1,,,,
43,-,The Killers,The Way It Was,-,43,1,,,,
44,-,Mitski,I Don't Like My Mind,-,44,1,,,,
45,-,The Mary Wallopers,The Holy Ground,-,45,1,,,,
46,-,American Hi-Fi,Flavor Of The Weak (Edited),-,46,1,,,,
