Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,144,,,,
2,up,Dúné,Dry Lips,3,1,185,,,,
3,up,Marina and The Diamonds,Primadonna,4,2,159,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,194,,,,
5,up,Dúné,Let Go of Your Love,7,5,199,,,,
6,up,Klingande,Jubel (Radio Edit),9,6,166,,,,
7,up,Band of Horses,No One's Gonna Love You,10,7,196,,,,
8,up,Band of Horses,Is There a Ghost,11,7,191,,,,
9,up,Coldplay,Magic,12,9,192,,,,
10,up,Coldplay,Adventure of a Lifetime,13,6,188,,,,
11,up,Echosmith,Cool Kids (Radio Edit),14,9,172,,,,
12,up,Anne Linnet,Glor På Vinduer,15,11,183,,,,
13,up,Delilah,Go,16,10,187,,,,
14,up,Tones and I,Dance Monkey,17,1,198,6,2019-10-06,1,2019-11-10
15,up,Gossip,Heavy Cross,18,13,176,,,,
16,up,Dúné,Heiress of Valentina,19,13,148,,,,
17,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,14,138,,,,
18,up,Dúné,80 Years,21,15,145,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,22,16,113,,,,
20,up,twenty one pilots,Stressed Out,23,17,93,,,,
21,up,Dúné,Victim of the City (Radio Edit),24,18,106,,,,
22,up,Green Day,Boulevard of Broken Dreams,25,20,60,,,,
23,up,Elle King,Ex's & Oh's,34,20,42,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,168,,,,
25,down,Quadron,Hey Love,5,3,181,,,,
26,-,Lueenas,In the Search (feat. Emma Acs) [trentemøller rework],-,26,1,,,,
27,-,Lola Young,Conceited,-,27,1,,,,
28,-,heylog,Carnage,-,28,1,,,,
29,-,Unknown,What Was I Made For?,-,1,11,,,,
30,-,dEUS,1989,-,30,1,,,,
31,-,TheDooo,The Sound of Silence,-,31,1,,,,
32,up,Quadron,Favorite Star,33,22,29,,,,
33,down,Coldplay,Hymn for the Weekend,26,19,52,,,,
34,down,Marina and The Diamonds,How to Be a Heartbreaker,28,22,186,,,,
35,-,Robots In Disguise,Cycle Song,-,35,1,,,,
36,-,ivri & Naveih,Glow Worms,-,36,1,,,,
37,-,"Bonnie ""Prince"" Billy",Behold! Be Held!,-,37,1,,,,
38,-,Noh Hyeong Don,Cuz I want to go back,-,38,1,,,,
39,-,Will Stetson,Writing on the Wall,-,39,1,,,,
40,-,OK Go,This Too Shall Pass (Flash Mix),-,40,1,,,,
41,-,Corvyx & Primo the Alien,Tattoo,-,41,1,,,,
42,-,Søn,Mrs. President,-,42,1,,,,
43,-,"Bonnie ""Prince"" Billy",Like It or Not,-,43,1,,,,
44,-,Noh Hyeong Don,We'll meet at Cheongna Station (Graduation) [feat. Seyun],-,44,1,,,,
45,-,Glow Curve,灰烬霓虹,-,45,1,,,,
46,-,Girl Ray,Begging You Now,-,46,1,,,,
47,-,Max Anson,Danger Sun,-,47,1,,,,
48,-,Girl Ray,Hold Tight,-,48,1,,,,
49,-,Glow Curve,来临,-,49,1,,,,
50,-,Girl Ray,Everybody's Saying That,-,50,1,,,,
51,-,Girl Ray,Up,-,51,1,,,,
52,-,The Cure,A Forest,-,52,1,,,,
53,-,Yann Tiersen,Not That Simple,-,53,1,,,,
54,-,The Ting Tings,That's Not My Name,-,8,184,,,,
55,-,Band of Horses,The Funeral,-,50,1,,,,
