Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,20,,,,
2,up,THE ROOP,Discoteque,49,2,2,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",5,1,79,,,,
4,up,The Rumour Said Fire,The Balcony,6,2,81,,,,
5,up,Kings of Leon,Use Somebody,14,2,81,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,23,,,,
7,up,Agnes Obel,Riverside,7,1,29,,,,
8,down,Coldplay,Higher Power,2,1,3,46,2021-05-16,46,2021-05-16
9,up,Kings of Leon,Sex on Fire,10,1,81,,,,
10,-,Duran Duran,INVISIBLE,-,10,1,,,,
11,up,イマジン・ドラゴンズ,Radioactive,11,5,81,,,,
12,up,Fun.,Some Nights,13,1,68,,,,
13,up,コールドプレイ & リアーナ,Princess of China,15,8,81,,,,
14,up,The White Stripes,Seven Nation Army,26,11,30,,,,
15,up,Quadron,Hey Love,16,3,68,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,81,,,,
17,up,Graffiti6,Free,19,12,81,,,,
18,up,Dúné,Let Go of Your Love,20,5,77,,,,
19,down,Muse,Uprising,12,6,81,,,,
20,up,Klingande,Jubel (Radio Edit),21,6,66,,,,
21,up,Jeff Buckley,Hallelujah,24,8,81,,,,
22,down,コールドプレイ,パラダイス,17,4,81,,,,
23,up,Taylor Swift,willow,32,1,20,73,2020-12-13,2,2020-12-20
24,down,Coldplay,Fix You,23,6,81,,,,
25,up,Frank Ocean,Swim Good,28,12,80,,,,
26,up,Veto,"You Say Yes, I Say Yes",33,20,80,,,,
27,up,Andreas Kleerup,With Every Heartbeat,40,14,80,,,,
28,-,Coldplay,Adventure of a Lifetime,-,6,71,,,,
29,up,The Rumour Said Fire,Evil Son,97,24,80,,,,
30,up,Echosmith,Cool Kids (Radio Edit),100,9,64,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),99,27,80,,,,
32,down,Muse,Undisclosed Desires,30,19,81,,,,
33,-,Spleen United,Spleen Utd.,-,29,79,,,,
34,-,The Rumour Said Fire,Red Light,-,28,78,,,,
35,-,Anne Linnet,Glor På Vinduer,-,11,69,,,,
36,-,MGMT,Kids,-,34,77,,,,
37,-,The Rumour Said Fire,Dance,-,37,76,,,,
38,down,Billie Eilish,Your Power,29,2,4,74,2021-05-02,5,2021-05-09
39,down,Snow Patrol,Just Say Yes,34,11,80,,,,
40,down,Tom Grennan,Little Bit of Love,3,3,4,,,,
41,-,The Ting Tings,That's Not My Name,-,8,72,,,,
42,-,Oasis,Wonderwall,-,12,21,,,,
43,up,Oh Land,White Nights,98,26,80,,,,
44,-,The Rumour Said Fire,In the Sour,-,38,70,,,,
45,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,73,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,62,,,,
47,down,The Killers,Human,42,7,48,,,,
48,down,Dúné,Dry Lips,9,1,75,,,,
49,up,Coldplay,Speed of Sound,67,20,81,,,,
50,-,Florence + the Machine,You've Got the Love,-,35,62,,,,
51,down,Panamah,Børn Af Natten (Radio Edit),39,2,55,,,,
52,down,Foster the People,Pumped Up Kicks,44,18,57,,,,
53,-,Panamah,Små Stød,-,25,63,,,,
54,down,Band of Horses,No One's Gonna Love You,22,7,79,,,,
55,-,Coldplay,Clocks,-,16,44,,,,
56,down,Band of Horses,Is There a Ghost,25,7,78,,,,
57,down,Coldplay,Magic,38,9,77,,,,
58,-,Delilah,Go,-,10,68,,,,
59,up,Coldplay,The Scientist,73,4,80,,,,
60,-,Jamie Woon,Lady Luck,-,31,67,,,,
61,-,GRETA,Vibrant,-,61,1,,,,
62,down,Marina and The Diamonds,Primadonna,31,2,66,,,,
63,-,Gorillaz,Feel Good Inc.,-,7,66,,,,
64,-,Lana Del Rey,Ride,-,46,47,,,,
65,down,Tones and I,Dance Monkey,35,1,80,6,2019-10-06,1,2019-11-10
66,down,Rag'n'Bone Man,Human,43,13,74,,,,
67,-,The Rumour Said Fire,The Post Mortem Make Us Men,-,43,67,,,,
68,-,Bastille,Pompeii,-,38,2,,,,
69,-,Jon Foreman,The Valley Of The Shadow Of Planned Obsolescence,-,69,1,,,,
70,-,Sufjan Stevens,Exploding Whale,-,70,1,,,,
71,-,Mathilde Falch,Så Tag Mit Hjerte,-,71,1,,,,
72,-,Malady,Famous Last Words,-,72,1,,,,
73,down,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),27,27,3,,,,
74,down,Rebecca Lou,Lovesick,51,51,2,,,,
75,-,Dirty Heads,Vacation,-,75,1,,,,
76,-,Zen Zoo,Grounded Mind,-,76,1,,,,
77,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,77,1,,,,
78,-,Garbage,Wolves,-,78,1,,,,
79,-,Cairokee,Benkhaf,-,79,1,,,,
80,-,William Tyler,Four Corners,-,80,1,,,,
81,-,Florence + the Machine,Are You Hurting the One You Love?,-,81,1,,,,
82,-,Fallulah,Gemstoned,-,82,1,,,,
83,-,Abwärts,White House,-,83,1,,,,
84,-,Never Ending Game,Bleeding,-,84,1,,,,
85,-,polnalyubvi,Шапито,-,85,1,,,,
86,-,Amythyst Kiah,Black Myself,-,86,1,,,,
87,-,Florence + the Machine,Postcards from Italy (Demo),-,87,1,,,,
88,-,Never Ending Game,God Forgives...,-,88,1,,,,
89,-,Gary Numan,Dead Sun Rising (Live at Hollywood Forever Cemetery),-,89,1,,,,
90,-,Never Ending Game,Just Another Day,-,90,1,,,,
91,-,Balstyrko,Intet Stopper Helt,-,28,56,,,,
92,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,66,,,,
93,-,London Grammar,Nightcall,-,15,67,,,,
94,-,Gossip,Heavy Cross,-,13,64,,,,
95,-,Kings of Leon,Closer,-,49,57,,,,
96,-,The Cure,Friday I'm In Love,-,18,71,,,,
97,-,Frank Ocean,Novacane,-,50,43,,,,
98,-,Lana Del Rey,Born to Die,-,57,35,,,,
99,-,Bon Iver,Skinny Love,-,48,42,,,,
100,-,Mumford & Sons,Little Lion Man,-,56,52,,,,
