Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,2,5,2019-10-06,5,2019-10-06
4,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
5,up,Polarkreis 18 vs. Nephew,"Allein, Alene",5,1,2,,,,
6,up,Kings of Leon,Sex on Fire,6,1,2,,,,
7,up,The Rumour Said Fire,The Balcony,7,2,2,,,,
8,up,Kings of Leon,Use Somebody,8,2,2,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,2,,,,
10,up,Dúné,Dry Lips,10,1,2,,,,
11,up,イマジン・ドラゴンズ,Radioactive,11,5,2,,,,
12,up,Muse,Uprising,12,6,2,,,,
13,-,Quadron,Hey Love,-,3,1,,,,
14,up,Coldplay,Fix You,36,6,2,,,,
15,up,コールドプレイ,パラダイス,28,4,2,,,,
16,down,The White Stripes,Seven Nation Army,13,11,2,,,,
17,down,Coldplay,A Sky Full of Stars,14,1,2,,,,
18,down,Snow Patrol,Just Say Yes,15,11,2,,,,
19,down,Dúné,Let Go of Your Love,16,5,2,,,,
20,down,Graffiti6,Free,17,12,2,,,,
21,down,Band of Horses,No One's Gonna Love You,18,7,2,,,,
22,down,Klingande,Jubel (Radio Edit),19,6,2,,,,
23,down,コールドプレイ & リアーナ,Princess of China,21,8,2,,,,
24,down,The Ting Tings,That's Not My Name,20,8,2,,,,
25,up,Trolle//Siebenhaar,Sweet Dogs,32,18,2,,,,
26,down,Frank Ocean,Swim Good,22,12,2,,,,
27,down,Muse,Undisclosed Desires,24,19,2,,,,
28,down,Veto,"You Say Yes, I Say Yes",23,20,2,,,,
29,down,Coldplay,Magic,27,9,2,,,,
30,down,Andreas Kleerup,With Every Heartbeat,29,14,2,,,,
31,up,Jeff Buckley,Hallelujah,44,8,2,,,,
32,down,Coldplay,The Scientist,30,4,2,,,,
33,down,The Rumour Said Fire,Evil Son,31,24,2,,,,
34,down,Echosmith,Cool Kids (Radio Edit),33,9,2,,,,
35,down,Coldplay,Speed of Sound,26,20,2,,,,
36,up,HAIM,Now I'm In It,81,36,2,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),35,27,2,,,,
38,down,Spleen United,Spleen Utd.,37,29,2,,,,
39,down,The Rumour Said Fire,Red Light,38,28,2,,,,
40,down,Anne Linnet,Glor På Vinduer,39,11,2,,,,
41,down,MGMT,Kids,40,34,2,,,,
42,up,The Rumour Said Fire,Dance,42,37,2,,,,
43,up,The Rumour Said Fire,In the Sour,50,38,2,,,,
44,up,Marina and The Diamonds,How to Be a Heartbreaker,45,22,2,,,,
45,up,Delilah,Go,46,10,2,,,,
46,up,The Rumour Said Fire,The Post Mortem Make Us Men,56,43,2,,,,
47,up,Coldplay,Yellow,47,16,2,,,,
48,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,45,2,,,,
49,up,Gossip,Heavy Cross,49,13,2,,,,
50,up,Mikael Simpson,Inden Du Falder I Søvn,62,48,2,,,,
51,up,Kings of Leon,Closer,51,49,2,,,,
52,-,Band of Horses,Is There a Ghost,-,7,1,,,,
53,down,Panamah,Små Stød,34,25,2,,,,
54,-,Björk,It's Oh So Quiet,-,39,1,,,,
55,down,Coldplay,Everyday Life,4,4,2,68,2019-11-10,68,2019-11-10
56,up,London Grammar,Nightcall,61,15,2,,,,
57,up,The Cure,Friday I'm In Love,59,18,2,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,63,51,2,,,,
59,up,Foster the People,Pumped Up Kicks,94,18,2,,,,
60,down,Rag'n'Bone Man,Human,54,13,2,,,,
61,up,Green Day,21 Guns,64,51,2,,,,
62,down,Dúné,Heiress of Valentina,52,13,2,,,,
63,down,Oh Land,White Nights,43,26,2,,,,
64,down,Dúné,80 Years,53,15,2,,,,
65,-,Panic! At the Disco,High Hopes,-,31,1,,,,
66,down,Dominic Fike,3 Nights,25,25,2,,,,
67,-,Cat Power,Fool,-,67,1,,,,
68,-,Liam Gallagher,One of Us,-,39,1,,,,
69,-,Teleman,Fun Destruction,-,69,1,,,,
70,up,Coldplay,Orphans,76,3,2,46,2019-10-27,21,2019-11-03
71,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,32,1,,,,
72,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,72,1,,,,
73,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],55,14,2,,,,
74,-,Agnes Obel,Familiar,-,74,1,,,,
75,-,Sons Of The East,Nothing Comes Easy,-,75,1,,,,
76,-,James Hersey & ELI,Hands On Me,-,76,1,,,,
77,-,Kogekunst,ROD,-,77,1,,,,
78,down,Lykke Li,I Follow Rivers,57,57,2,,,,
79,-,Joy Crookes,Lover Don't,-,79,1,,,,
80,-,Sworn Enemy,These Tears,-,80,1,,,,
81,-,Tokio Hotel,Chateau,-,81,1,,,,
82,-,Radiohead,Up on the Ladder,-,82,1,,,,
83,-,Sexy Sushi,Toute la haine qui m'inçarne,-,83,1,,,,
84,-,Kings of Leon,Knocked Up (Live),-,84,1,,,,
85,down,The Killers,Human,41,7,2,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,1,,,,
87,down,Gorillaz,Feel Good Inc.,66,7,2,,,,
88,up,Marina and The Diamonds,Primadonna,92,2,2,,,,
89,up,Lana Del Rey,Born to Die,97,57,2,,,,
90,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,60,2,,,,
91,down,Arctic Monkeys,Fluorescent Adolescent,58,16,2,,,,
92,down,Mumford & Sons,Little Lion Man,65,56,2,,,,
93,-,Jamie Woon,Lady Luck,-,31,1,,,,
94,down,Lana Del Rey,Ride,70,46,2,,,,
95,down,Bon Iver,Skinny Love,69,48,2,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),68,31,2,,,,
97,down,Bastille,Of the Night,60,60,2,,,,
98,-,The Raveonettes,Last Dance,-,39,1,,,,
99,down,Dúné,Victim of the City (Radio Edit),71,18,2,,,,
100,down,twenty one pilots,Stressed Out,89,17,2,,,,
