Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,52,1,20,45,2019-11-24,10,2020-08-30
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,22,,,,
4,up,The Rumour Said Fire,The Balcony,7,2,22,,,,
5,up,Kings of Leon,Use Somebody,8,2,22,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,17,,,,
7,down,Billie Eilish,bad guy,2,1,22,5,2019-10-06,5,2019-10-06
8,down,Kings of Leon,Sex on Fire,6,1,22,,,,
9,up,Muse,Uprising,11,6,22,,,,
10,up,Fun.,Some Nights,12,1,19,,,,
11,up,Coldplay,Fix You,34,6,22,,,,
12,up,Quadron,Hey Love,13,3,16,,,,
13,up,コールドプレイ,パラダイス,15,4,22,,,,
14,up,The White Stripes,Seven Nation Army,14,11,22,,,,
15,up,イマジン・ドラゴンズ,Radioactive,19,5,22,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,22,,,,
17,up,Graffiti6,Free,20,12,22,,,,
18,down,Snow Patrol,Just Say Yes,17,11,22,,,,
19,down,Dúné,Let Go of Your Love,18,5,22,,,,
20,up,Klingande,Jubel (Radio Edit),21,6,18,,,,
21,up,コールドプレイ & リアーナ,Princess of China,24,8,22,,,,
22,up,Band of Horses,No One's Gonna Love You,22,7,21,,,,
23,up,Jeff Buckley,Hallelujah,23,8,22,,,,
24,up,Band of Horses,Is There a Ghost,25,7,21,,,,
25,down,Billie Eilish,No Time To Die,5,1,8,78,2020-02-16,7,2020-02-23
26,up,The Ting Tings,That's Not My Name,26,8,22,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),32,2,2,94,2020-03-15,35,2020-04-26
28,down,Trolle//Siebenhaar,Sweet Dogs,27,18,21,,,,
29,down,Frank Ocean,Swim Good,28,12,21,,,,
30,down,Muse,Undisclosed Desires,29,19,22,,,,
31,down,Veto,"You Say Yes, I Say Yes",30,20,22,,,,
32,down,Lewis Capaldi,Someone You Loved,3,2,22,4,2019-10-06,4,2019-10-06
33,down,Coldplay,Magic,31,9,22,,,,
34,down,Andreas Kleerup,With Every Heartbeat,33,14,22,,,,
35,up,Coldplay,Adventure of a Lifetime,35,6,20,,,,
36,up,The Rumour Said Fire,Evil Son,37,24,22,,,,
37,up,Oh Land,White Nights,60,26,22,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),39,27,22,,,,
39,up,Echosmith,Cool Kids (Radio Edit),40,9,16,,,,
40,up,Spleen United,Spleen Utd.,41,29,22,,,,
41,down,Coldplay,The Scientist,36,4,22,,,,
42,up,The Rumour Said Fire,Red Light,42,28,22,,,,
43,up,Anne Linnet,Glor På Vinduer,43,11,21,,,,
44,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],61,35,10,,,,
45,down,Coldplay,Speed of Sound,38,20,22,,,,
46,-,Rag'n'Bone Man,Human,-,13,21,,,,
47,-,Foster the People,Pumped Up Kicks,-,18,15,,,,
48,down,MGMT,Kids,45,34,21,,,,
49,up,Panamah,Små Stød,54,25,18,,,,
50,down,Panamah,Børn Af Natten (Radio Edit),10,2,11,,,,
51,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,37,15,,,,
52,down,The Rumour Said Fire,Dance,46,37,21,,,,
53,down,The Rumour Said Fire,In the Sour,47,38,20,,,,
54,down,Marina and The Diamonds,How to Be a Heartbreaker,48,22,20,,,,
55,down,Gorillaz,Feel Good Inc.,49,7,20,,,,
56,up,Balstyrko,Intet Stopper Helt,97,28,15,,,,
57,-,Halsey,You should be sad,-,17,5,74,2020-01-12,20,2020-02-16
58,-,Sea Girls,Damage Done,-,58,1,,,,
59,-,Jerry Paper,Puppeteer,-,59,1,,,,
60,-,Sagaro,Ocean of Bliss,-,60,1,,,,
61,-,Jerry Paper,Quicksand,-,61,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,44,1,,,,
63,-,Machine Gun Kelly & Travis Barker,Misery Business,-,63,1,,,,
64,-,フォール・アウト・ボーイ,The Phoenix,-,64,1,,,,
65,-,Placebo,Spite and Malice,-,65,1,,,,
66,-,salute,Feel the Same,-,66,1,,,,
67,-,EOB,Brasil,-,67,1,,,,
68,-,Sons Of The Dragon,Till I Die,-,68,1,,,,
69,-,Billie Eilish,everything i wanted,-,1,20,53,2019-11-17,3,2019-11-24
70,down,The Rumour Said Fire,The Post Mortem Make Us Men,53,43,20,,,,
71,-,Bon Iver,Holocene,-,71,1,,,,
72,-,Shura,Elevator Girl (feat. Ivy Sole),-,72,1,,,,
73,-,Unlike Pluto,8 Legged Dreams,-,73,1,,,,
74,-,Billie Eilish,ocean eyes,-,7,9,67,2019-12-29,67,2019-12-29
75,-,Hans Philip,Drenge & Piger,-,75,1,,,,
76,-,Jacob Bellens,Summer Sadness,-,76,1,,,,
77,-,The Cure,In Your House,-,77,1,,,,
78,-,Radiohead,Creep,-,29,1,,,,
79,-,8 Graves,Better Off Dead,-,79,1,,,,
80,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,80,1,,,,
81,-,David Celeste,"Lots of Love, Judy",-,81,1,,,,
82,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,1,,,,
83,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,75,1,,,,
84,-,Beaden,Mask,-,84,1,,,,
85,-,Damageplan,Ashes To Ashes (feat. Jerry Cantrell),-,85,1,,,,
86,-,Trouble,Mother’s Gone,-,86,1,,,,
87,-,GRETA,Wild and Young,-,87,1,,,,
88,-,Yves Tumor,Strawberry Privilege,-,88,1,,,,
89,up,Florence + the Machine,You've Got the Love,94,35,6,,,,
90,-,The Killers,Human,-,7,12,,,,
91,-,Jamie Woon,Lady Luck,-,31,18,,,,
92,down,Gossip,Heavy Cross,57,13,18,,,,
93,down,Coldplay,Yellow,50,16,19,,,,
94,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],55,45,19,,,,
95,-,Marina and The Diamonds,Primadonna,-,2,16,,,,
96,up,Lana Del Rey,Ride,98,46,15,,,,
97,-,Delilah,Go,-,10,19,,,,
98,down,The Cure,Friday I'm In Love,56,18,20,,,,
99,down,London Grammar,Nightcall,59,15,20,,,,
100,down,The Raveonettes,Last Dance,95,39,18,,,,
