Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,2,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,76,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,128,,,,
4,down,Kings of Leon,Sex on Fire,3,1,134,,,,
5,up,The Rumour Said Fire,The Balcony,5,2,134,,,,
6,up,Kings of Leon,Use Somebody,6,2,134,,,,
7,up,コールドプレイ,パラダイス,8,4,134,,,,
8,-,Glass Animals,Heat Waves,-,1,34,75,2021-02-28,71,2021-03-07
9,up,Muse,Uprising,10,6,134,,,,
10,up,コールドプレイ & リアーナ,Princess of China,13,8,134,,,,
11,up,イマジン・ドラゴンズ,Radioactive,15,5,134,,,,
12,up,Coldplay,A Sky Full of Stars,17,1,129,,,,
13,up,Dúné,Let Go of Your Love,18,5,131,,,,
14,up,Graffiti6,Free,19,12,134,,,,
15,up,Klingande,Jubel (Radio Edit),20,6,112,,,,
16,up,Band of Horses,No One's Gonna Love You,21,7,130,,,,
17,up,Jeff Buckley,Hallelujah,22,8,134,,,,
18,up,Frank Ocean,Swim Good,24,12,133,,,,
19,up,Muse,Undisclosed Desires,25,19,134,,,,
20,up,The White Stripes,Seven Nation Army,26,11,83,,,,
21,up,Veto,"You Say Yes, I Say Yes",27,20,133,,,,
22,up,Coldplay,Adventure of a Lifetime,29,6,122,,,,
23,up,Andreas Kleerup,With Every Heartbeat,30,14,132,,,,
24,up,The Rumour Said Fire,Evil Son,31,24,133,,,,
25,down,Fun.,Some Nights,11,1,114,,,,
26,down,Coldplay,Fix You,23,6,134,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),34,27,133,,,,
28,up,Balstyrko,Intet Stopper Helt,96,28,96,,,,
29,down,Agnes Obel,Riverside,16,1,81,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,104,,,,
31,up,The Rumour Said Fire,Red Light,35,28,131,,,,
32,down,Dúné,Dry Lips,9,1,124,,,,
33,up,Milky Chance,Stolen Dance,36,32,16,,,,
34,down,Oh Land,White Nights,33,26,131,,,,
35,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],38,35,57,,,,
36,up,Oasis,Wonderwall,42,12,74,,,,
37,up,Jamie Woon,Lady Luck,40,31,110,,,,
38,up,Florence + the Machine,You've Got the Love,41,35,113,,,,
39,up,Spleen United,Spleen Utd.,44,29,132,,,,
40,up,MGMT,Kids,45,34,129,,,,
41,up,The Rumour Said Fire,Dance,47,37,127,,,,
42,up,Coldplay,The Scientist,46,4,133,,,,
43,up,The Raveonettes,Last Dance,91,39,89,,,,
44,down,Quadron,Hey Love,14,3,116,,,,
45,down,Anne Linnet,Glor På Vinduer,37,11,120,,,,
46,up,The Rumour Said Fire,In the Sour,48,38,120,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy,-,28,7,,,,
48,up,Marina and The Diamonds,How to Be a Heartbreaker,49,22,123,,,,
49,down,Tones and I,Dance Monkey,43,1,133,6,2019-10-06,1,2019-11-10
50,up,Delilah,Go,50,10,119,,,,
51,up,The Rumour Said Fire,The Post Mortem Make Us Men,52,43,115,,,,
52,up,Coldplay,Clocks,53,16,97,,,,
53,up,The Cure,Friday I'm In Love,97,18,114,,,,
54,up,Gossip,Heavy Cross,56,13,110,,,,
55,up,Mikael Simpson,Inden Du Falder I Søvn,93,48,91,,,,
56,up,Kings of Leon,Closer,94,49,96,,,,
57,down,Echosmith,Cool Kids (Radio Edit),32,9,112,,,,
58,up,Frank Ocean,Novacane,95,50,79,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,92,51,96,,,,
60,-,Band of Horses,Is There a Ghost,-,7,127,,,,
61,-,The Ting Tings,That's Not My Name,-,8,121,,,,
62,down,Coldplay,Yellow,55,16,110,,,,
63,down,Lana Del Rey,Ride,60,46,72,,,,
64,up,Mumford & Sons,Little Lion Man,98,56,88,,,,
65,-,Kh Marie,kaos og granat (Acoustic),-,65,1,,,,
66,-,JAXSON GAMBLE,Let's Go,-,66,1,,,,
67,-,Vance Joy,Every Side Of You,-,67,1,,,,
68,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],54,45,111,,,,
69,-,Soleima & LiveStrings,Rather Go Blind,-,69,2,,,,
70,-,Naima Joris,Walking the Cow,-,70,1,,,,
71,-,Imagine Dragons,Believer (Kaskade Remix),-,71,2,,,,
72,-,Florence + the Machine,Cassandra (Acoustic),-,72,1,,,,
73,-,beabadoobee,Lovesong,-,73,1,,,,
74,up,Dúné,Heiress of Valentina,99,13,80,,,,
75,up,Dúné,80 Years,100,15,78,,,,
76,-,Santigold,High Priestess,-,76,1,,,,
77,-,Freddie Ipson,Just Love,-,77,1,,,,
78,-,Sam Fender,"Will We Talk? (Live at Capitol Studios, solo)",-,78,1,,,,
79,-,Coldplay,Magic,-,9,127,,,,
80,-,Spacey Jane,Lunchtime,-,80,1,,,,
81,-,Baby Dave,Washing Machine,-,81,2,,,,
82,down,Gorillaz,Feel Good Inc.,51,7,114,,,,
83,-,The Soviettes,"Bottom's Up, Bottomed Out",-,83,1,,,,
84,-,Dehd,Empty in My Mind,-,84,1,,,,
85,-,Rag'n'Bone Man,Human,-,13,117,,,,
86,-,Dehd,Bad Love,-,86,1,,,,
87,-,Lykke Li,I Follow Rivers,-,57,61,,,,
88,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,63,,,,
89,down,Lorde,Royals,66,10,23,,,,
90,down,Marina and The Diamonds,Primadonna,12,2,103,,,,
91,down,Snow Patrol,Just Say Yes,79,11,132,,,,
92,-,Lana Del Rey,Born to Die,-,57,55,,,,
93,-,Coldplay,Talk,-,68,35,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,46,,,,
95,-,Arctic Monkeys,Fluorescent Adolescent,-,16,53,,,,
96,down,Panamah,Små Stød,58,25,105,,,,
97,down,Coldplay,Speed of Sound,57,20,134,,,,
98,-,Bastille,Of the Night,-,60,50,,,,
99,-,twenty one pilots,Stressed Out,-,17,40,,,,
100,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,72,,,,
