Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,11,94,2020-03-15,35,2020-04-26
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,32,,,,
4,up,Kings of Leon,Sex on Fire,5,1,33,,,,
5,up,Kings of Leon,Use Somebody,6,2,33,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,25,,,,
7,up,The Rumour Said Fire,The Balcony,8,2,33,,,,
8,up,イマジン・ドラゴンズ,Radioactive,9,5,33,,,,
9,up,Muse,Uprising,10,6,33,,,,
10,up,Marina and The Diamonds,Primadonna,12,2,24,,,,
11,up,コールドプレイ,パラダイス,13,4,33,,,,
12,up,Coldplay,Fix You,14,6,33,,,,
13,-,Dúné,Dry Lips,-,1,30,,,,
14,up,Quadron,Hey Love,45,3,27,,,,
15,up,Snow Patrol,Just Say Yes,15,11,33,,,,
16,up,Graffiti6,Free,16,12,33,,,,
17,up,Band of Horses,No One's Gonna Love You,17,7,32,,,,
18,down,コールドプレイ & リアーナ,Princess of China,11,8,33,,,,
19,up,Klingande,Jubel (Radio Edit),88,6,24,,,,
20,down,Jeff Buckley,Hallelujah,18,8,33,,,,
21,down,Muse,Undisclosed Desires,19,19,33,,,,
22,up,The White Stripes,Seven Nation Army,30,11,33,,,,
23,down,Veto,"You Say Yes, I Say Yes",20,20,33,,,,
24,up,Coldplay,Magic,48,9,33,,,,
25,-,Ashe,Moral of the Story (feat. Niall Horan),-,25,1,,,,
26,down,Lewis Capaldi,Before You Go,2,1,31,45,2019-11-24,10,2020-08-30
27,down,Andreas Kleerup,With Every Heartbeat,22,14,33,,,,
28,down,Coldplay,Adventure of a Lifetime,24,6,30,,,,
29,up,Coldplay,The Scientist,33,4,33,,,,
30,down,The Rumour Said Fire,Evil Son,25,24,33,,,,
31,down,Bastille,Pompeii (Kat Krazy Remix),27,27,33,,,,
32,up,Spleen United,Spleen Utd.,36,29,33,,,,
33,down,Coldplay,Speed of Sound,21,20,33,,,,
34,down,The Rumour Said Fire,Red Light,28,28,33,,,,
35,-,Dúné,Let Go of Your Love,-,5,32,,,,
36,down,Anne Linnet,Glor På Vinduer,29,11,30,,,,
37,down,Oh Land,White Nights,32,26,33,,,,
38,-,Band of Horses,Is There a Ghost,-,7,31,,,,
39,down,MGMT,Kids,34,34,32,,,,
40,up,The Rumour Said Fire,Dance,41,37,32,,,,
41,-,Amdis Flugtplan,Tyske bunkere,-,41,1,,,,
42,up,The Rumour Said Fire,In the Sour,51,38,31,,,,
43,up,Marina and The Diamonds,How to Be a Heartbreaker,80,22,31,,,,
44,down,Jamie Woon,Lady Luck,31,31,26,,,,
45,down,Florence + the Machine,You've Got the Love,39,35,17,,,,
46,up,Lana Del Rey,Ride,86,46,22,,,,
47,up,The Raveonettes,Last Dance,75,39,24,,,,
48,-,Rag'n'Bone Man,Human,-,13,31,,,,
49,down,Frank Ocean,Swim Good,26,12,32,,,,
50,-,Gorillaz,Feel Good Inc.,-,7,27,,,,
51,up,Delilah,Go,89,10,29,,,,
52,up,The Rumour Said Fire,The Post Mortem Make Us Men,90,43,30,,,,
53,-,Amdis Flugtplan,Endnu en illusion,-,53,1,,,,
54,down,AV AV AV,Hundetimen (feat. Suspekt),37,37,2,,,,
55,-,Tove Lo,I'm Coming,-,55,1,,,,
56,up,The Cure,Friday I'm In Love,92,18,30,,,,
57,down,Coldplay,A Sky Full of Stars,46,1,33,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,44,3,,,,
59,-,Sharon Van Etten,Seventeen (feat. Norah Jones),-,59,1,,,,
60,-,Amdis Flugtplan,Kokainhvide ben,-,60,1,,,,
61,down,Dopha,The Game,40,16,3,,,,
62,-,Panamah,Børn Af Natten (Radio Edit),-,2,17,,,,
63,-,UNSECRET,Feels Like Falling (feat. Erin McCarley),-,63,1,,,,
64,-,Amdis Flugtplan,Ramones og dig,-,64,1,,,,
65,-,Lee Bowie,Break,-,65,1,,,,
66,down,Billie Eilish,everything i wanted,42,1,31,53,2019-11-17,3,2019-11-24
67,-,Gogol Bordello,Immigrant Punk (Demo),-,67,1,,,,
68,-,UNSECRET,Till I See You Again (feat. The Powder Room),-,68,1,,,,
69,-,She Wants Revenge,It's Just Begun,-,69,1,,,,
70,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,63,1,,,,
71,-,Allie Mac Ville,One Day I'll Fight You,-,71,1,,,,
72,-,The Killers,My Own Soul’s Warning,-,2,1,,,,
73,down,Panamah,Små Stød,35,25,28,,,,
74,-,Blaue Blume,Mayhem,-,74,1,,,,
75,-,Arkatung,Æbletræet,-,75,1,,,,
76,-,Middle Class Rut,Tax on Death,-,76,1,,,,
77,-,Aviators,Where I Belong,-,77,1,,,,
78,-,Alex Vargas Vintage,I Love You,-,78,1,,,,
79,-,2WEI,Run Baby Run (feat. Ali Christenhusz),-,79,1,,,,
80,-,Aviators,You Found Me (feat. Replacer),-,80,1,,,,
81,-,Arkatung,Står,-,81,1,,,,
82,-,Şahap Akagün,Firari,-,82,1,,,,
83,-,Leif Vollebekk,Intro,-,83,1,,,,
84,-,She Wants Revenge,Must Be the One,-,84,1,,,,
85,-,Amdis Flugtplan,Fulde piger nynner popsange,-,85,1,,,,
86,-,Fickle Friends,Eats Me Up,-,86,1,,,,
87,-,Aviators,Someone Like Me,-,87,1,,,,
88,-,Brimheim,Kafka,-,88,1,,,,
89,-,Yumi Zouma,Right Track / Wrong Man,-,89,1,,,,
90,-,Pool,20 Something,-,90,1,,,,
91,-,Amdis Flugtplan,Den længste vej hjem,-,91,1,,,,
92,down,Balstyrko,Intet Stopper Helt,70,28,23,,,,
93,-,Amdis Flugtplan,Göteborg,-,93,1,,,,
94,-,Oneohtrix Point Never & (Sandy) Alex G,Babylon,-,94,1,,,,
95,-,Amdis Flugtplan,Koreanske Guitarer,-,95,1,,,,
96,-,Tommee Profitt,Champion (feat. Nicole Serrano),-,96,1,,,,
97,-,Vraell,Expanse,-,97,1,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,45,29,,,,
99,down,Foster the People,Pumped Up Kicks,56,18,23,,,,
100,down,London Grammar,Nightcall,94,15,30,,,,
