Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Orphans,11,3,0,46,2019-10-27,21,2019-11-03
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,0,,,,
5,up,Panamah,Børn Af Natten (Radio Edit),38,2,0,,,,
6,up,Coldplay,Fix You,16,6,0,,,,
7,down,Kings of Leon,Sex on Fire,5,1,0,,,,
8,down,The Rumour Said Fire,The Balcony,6,2,0,,,,
9,down,Kings of Leon,Use Somebody,7,2,0,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,0,,,,
11,down,コールドプレイ,パラダイス,9,4,0,,,,
12,down,Dúné,Dry Lips,10,1,0,,,,
13,down,イマジン・ドラゴンズ,Radioactive,12,5,0,,,,
14,down,Muse,Uprising,13,6,0,,,,
15,up,London Grammar,Nightcall,56,15,0,,,,
16,down,Fun.,Some Nights,14,1,0,,,,
17,down,コールドプレイ & リアーナ,Princess of China,15,8,0,,,,
18,up,The White Stripes,Seven Nation Army,18,11,0,,,,
19,down,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
20,down,Coldplay,A Sky Full of Stars,19,1,0,,,,
21,up,Dúné,Let Go of Your Love,21,5,0,,,,
22,-,Billie Eilish,when the party's over,-,6,0,99,2019-12-29,27,2020-02-02
23,up,Graffiti6,Free,23,12,0,,,,
24,down,Klingande,Jubel (Radio Edit),22,6,0,,,,
25,-,Nirvana,Come as You Are,-,25,0,,,,
26,up,Foster the People,Pumped Up Kicks,66,18,0,,,,
27,down,Jeff Buckley,Hallelujah,25,8,0,,,,
28,-,Imagine Dragons,Believer,-,13,0,,,,
29,down,The Ting Tings,That's Not My Name,27,8,0,,,,
30,down,Frank Ocean,Swim Good,28,12,0,,,,
31,down,Muse,Undisclosed Desires,29,19,0,,,,
32,down,Veto,"You Say Yes, I Say Yes",30,20,0,,,,
33,down,Coldplay,Speed of Sound,31,20,0,,,,
34,down,Coldplay,Magic,32,9,0,,,,
35,-,Jamie Woon,Night Air,-,35,0,,,,
36,down,Andreas Kleerup,With Every Heartbeat,33,14,0,,,,
37,-,Panic! At the Disco,High Hopes,-,31,0,,,,
38,down,Coldplay,The Scientist,35,4,0,,,,
39,-,Björk,It's Oh So Quiet,-,39,0,,,,
40,down,The Rumour Said Fire,Evil Son,37,24,0,,,,
41,down,Echosmith,Cool Kids (Radio Edit),36,9,0,,,,
42,up,Oh Land,White Nights,52,26,0,,,,
43,down,Bastille,Pompeii (Kat Krazy Remix),40,27,0,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,44,0,,,,
45,down,Spleen United,Spleen Utd.,42,29,0,,,,
46,-,Vampire Weekend,This Life,-,46,0,,,,
47,up,Marina and The Diamonds,Primadonna,58,2,0,,,,
48,down,The Rumour Said Fire,Red Light,43,28,0,,,,
49,-,London Grammar,Wasting My Young Years,-,46,0,,,,
50,down,Anne Linnet,Glor På Vinduer,44,11,0,,,,
51,down,MGMT,Kids,45,34,0,,,,
52,-,Pearl Jam,Black,-,52,0,,,,
53,down,Quadron,Hey Love,17,3,0,,,,
54,up,Small Time Giants,Animal,76,16,0,,,,
55,down,The Rumour Said Fire,Dance,46,37,0,,,,
56,-,Halsey,Graveyard,-,52,0,68,2019-10-06,35,2019-12-22
57,down,Marina and The Diamonds,How to Be a Heartbreaker,48,22,0,,,,
58,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,58,0,,,,
59,down,Delilah,Go,51,10,0,,,,
60,-,Tame Impala,It Might Be Time,-,60,0,,,,
61,-,Pixies,Havalina,-,61,0,,,,
62,-,Nahko and Medicine for the People,Lifeguard,-,62,0,,,,
63,up,The Cure,Friday I'm In Love,67,18,0,,,,
64,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],55,45,0,,,,
65,-,Winona Oak,Let Me Know,-,65,0,,,,
66,down,Band of Horses,No One's Gonna Love You,24,7,0,,,,
67,down,Gossip,Heavy Cross,57,13,0,,,,
68,-,Pomplamoose,Boyfriend (feat. Leroy Sanchez),-,68,0,,,,
69,down,Coldplay,Yellow,59,16,0,,,,
70,-,The Seahorses,Love Is the Law,-,70,0,,,,
71,down,Band of Horses,Is There a Ghost,26,7,0,,,,
72,-,talker,Intimidated,-,72,0,,,,
73,-,Human Tetris,Another Day,-,73,0,,,,
74,-,Blue Orchids,A Year With No Head,-,74,0,,,,
75,down,Coldplay,Adventure of a Lifetime,34,6,0,,,,
76,down,Snow Patrol,Just Say Yes,20,11,0,,,,
77,up,Lana Del Rey,Ride,91,46,0,,,,
78,-,Rag'n'Bone Man,Human,-,13,0,,,,
79,down,The Rumour Said Fire,In the Sour,47,38,0,,,,
80,down,Gorillaz,Feel Good Inc.,50,7,0,,,,
81,down,The Rumour Said Fire,The Post Mortem Make Us Men,53,43,0,,,,
82,down,Mikael Simpson,Inden Du Falder I Søvn,54,48,0,,,,
83,up,Lana Del Rey,Born to Die,93,57,0,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,68,51,0,,,,
85,down,Kings of Leon,Closer,60,49,0,,,,
86,down,Mumford & Sons,Little Lion Man,61,56,0,,,,
87,down,Dúné,Heiress of Valentina,62,13,0,,,,
88,up,Kaiser Chiefs,Ruby (Live),99,86,0,,,,
89,down,Dúné,80 Years,63,15,0,,,,
90,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],64,14,0,,,,
91,down,Lykke Li,I Follow Rivers,65,57,0,,,,
92,-,Jamie Woon,Lady Luck,-,31,0,,,,
93,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,60,0,,,,
94,down,LINKIN PARK,New Divide (One More Light Live),72,62,0,,,,
95,down,Arctic Monkeys,Fluorescent Adolescent,73,16,0,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),74,31,0,,,,
97,down,Bastille,Of the Night,75,60,0,,,,
98,down,Dúné,Victim of the City (Radio Edit),80,18,0,,,,
99,down,LINKIN PARK,In the End,84,66,0,,,,
100,down,twenty one pilots,Stressed Out,94,17,0,,,,
