Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,14,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,70,,,,
3,up,The Rumour Said Fire,The Balcony,3,2,72,,,,
4,up,Agnes Obel,Riverside,5,1,20,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,53,,,,
6,up,コールドプレイ,パラダイス,10,4,72,,,,
7,down,Kings of Leon,Use Somebody,4,2,72,,,,
8,up,Dúné,Dry Lips,11,1,66,,,,
9,up,イマジン・ドラゴンズ,Radioactive,12,5,72,,,,
10,down,Kings of Leon,Sex on Fire,6,1,72,,,,
11,up,Muse,Uprising,13,6,72,,,,
12,up,コールドプレイ & リアーナ,Princess of China,15,8,72,,,,
13,up,Quadron,Hey Love,17,3,61,,,,
14,up,The White Stripes,Seven Nation Army,18,11,21,,,,
15,up,Coldplay,A Sky Full of Stars,19,1,72,,,,
16,up,Snow Patrol,Just Say Yes,81,11,71,,,,
17,up,Graffiti6,Free,20,12,72,,,,
18,up,Dúné,Let Go of Your Love,22,5,68,,,,
19,up,Band of Horses,No One's Gonna Love You,24,7,70,,,,
20,down,Coldplay,Fix You,16,6,72,,,,
21,up,The Ting Tings,That's Not My Name,26,8,65,,,,
22,up,Frank Ocean,Swim Good,69,12,71,,,,
23,up,Muse,Undisclosed Desires,27,19,72,,,,
24,up,Veto,"You Say Yes, I Say Yes",28,20,71,,,,
25,up,Andreas Kleerup,With Every Heartbeat,30,14,71,,,,
26,up,Coldplay,Adventure of a Lifetime,32,6,65,,,,
27,-,Smash Mouth,Walkin' On the Sun,-,27,1,,,,
28,up,The Rumour Said Fire,Evil Son,33,24,71,,,,
29,up,Coldplay,The Scientist,40,4,71,,,,
30,down,Band of Horses,Is There a Ghost,25,7,69,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),36,27,71,,,,
32,-,SHAED,Once Upon A Time,-,32,1,,,,
33,up,Spleen United,Spleen Utd.,39,29,71,,,,
34,-,The Killers,Human,-,7,43,,,,
35,up,The Rumour Said Fire,Red Light,41,28,70,,,,
36,down,Oh Land,White Nights,34,26,71,,,,
37,up,MGMT,Kids,46,34,69,,,,
38,down,Oasis,Wonderwall,37,12,13,,,,
39,up,The Rumour Said Fire,Dance,47,37,68,,,,
40,up,The Raveonettes,Last Dance,48,39,48,,,,
41,up,The Rumour Said Fire,In the Sour,49,38,64,,,,
42,up,Marina and The Diamonds,How to Be a Heartbreaker,50,22,67,,,,
43,up,Delilah,Go,55,10,62,,,,
44,up,The Rumour Said Fire,The Post Mortem Make Us Men,56,43,61,,,,
45,down,Fun.,Some Nights,14,1,60,,,,
46,down,Tones and I,Dance Monkey,45,1,71,6,2019-10-06,1,2019-11-10
47,up,London Grammar,Nightcall,60,15,61,,,,
48,down,Coldplay,Clocks,38,16,37,,,,
49,up,Gossip,Heavy Cross,61,13,58,,,,
50,down,Jeff Buckley,Hallelujah,9,8,72,,,,
51,up,Imagine Dragons,Follow You,77,6,2,,,,
52,-,KALEO,Way Down We Go,-,46,1,,,,
53,up,Panamah,Små Stød,62,25,57,,,,
54,up,Dúné,Heiress of Valentina,64,13,40,,,,
55,down,Coldplay,Speed of Sound,44,20,72,,,,
56,up,Coldplay,Yellow,57,16,60,,,,
57,down,Echosmith,Cool Kids (Radio Edit),35,9,57,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,63,51,55,,,,
59,up,Jamie Woon,Lady Luck,98,31,59,,,,
60,up,Kings of Leon,Closer,66,49,51,,,,
61,up,Mumford & Sons,Little Lion Man,71,56,47,,,,
62,down,Klingande,Jubel (Radio Edit),23,6,58,,,,
63,up,Dúné,80 Years,65,15,42,,,,
64,up,Bastille,Of the Night,99,60,31,,,,
65,down,Gorillaz,Feel Good Inc.,7,7,60,,,,
66,down,Florence + the Machine,You've Got the Love,58,35,54,,,,
67,down,Coldplay,Magic,29,9,69,,,,
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",91,60,36,,,,
69,-,Billie Eilish,bad guy,-,1,49,5,2019-10-06,5,2019-10-06
70,-,Billie Eilish,everything i wanted,-,1,43,53,2019-11-17,3,2019-11-24
71,-,Oasis,D' You Know What I Mean?,-,71,1,,,,
72,-,Tones And I,Fly Away (Jonas Blue Remix),-,72,1,,,,
73,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,45,60,,,,
74,-,The Raconteurs,Steady As She Goes,-,50,37,,,,
75,-,Lana Del Rey,National Anthem,-,75,1,,,,
76,-,MajorVoice,Butterflies in Dawn,-,76,1,,,,
77,down,Anne Linnet,Glor På Vinduer,42,11,63,,,,
78,down,Lana Del Rey,Ride,70,46,42,,,,
79,up,Lykke Li,I Follow Rivers,94,57,35,,,,
80,down,Taylor Swift,willow,43,1,12,73,2020-12-13,2,2020-12-20
81,-,Hanna Järver,tusen täta lögner in,-,81,1,,,,
82,-,Coldplay,Every Teardrop Is a Waterfall,-,66,1,,,,
83,up,Arctic Monkeys,Fluorescent Adolescent,96,16,31,,,,
84,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,4,,,,
85,-,The Neighbourhood,Lurk,-,85,1,,,,
86,-,Cannons,Fire for You,-,40,3,,,,
87,up,The Cure,Friday I'm In Love,90,18,65,,,,
88,-,Lana Del Rey,Born to Die,-,57,30,,,,
89,-,Lily Konigsberg,Owe Me,-,89,1,,,,
90,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],68,14,40,,,,
91,up,Dúné,Victim of the City (Radio Edit),100,18,28,,,,
92,down,Rag'n'Bone Man,Human,54,13,66,,,,
93,-,Frank Ocean,Novacane,-,50,37,,,,
94,-,twenty one pilots,Stressed Out,-,17,23,,,,
95,-,Red Hot Chili Peppers,Californication,-,66,15,,,,
96,down,Coldplay,Talk,95,68,16,,,,
97,-,イマジン・ドラゴンズ,Demons,-,32,14,,,,
98,-,White Lies,Farewell to the Fairground,-,70,17,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,61,18,,,,
100,-,The Loft,City of Dreams,-,13,12,,,,
