Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,157,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,180,,,,
3,up,Fun.,Some Nights,3,1,188,,,,
4,up,Marina and The Diamonds,Primadonna,4,2,172,,,,
5,-,Dúné,Dry Lips,-,1,197,,,,
6,down,Quadron,Hey Love,5,3,194,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,207,,,,
8,down,Klingande,Jubel (Radio Edit),7,6,179,,,,
9,down,Band of Horses,No One's Gonna Love You,8,7,209,,,,
10,down,Band of Horses,Is There a Ghost,9,7,204,,,,
11,down,The Ting Tings,That's Not My Name,10,8,197,,,,
12,down,Coldplay,Adventure of a Lifetime,11,6,201,,,,
13,down,Echosmith,Cool Kids (Radio Edit),12,9,181,,,,
14,down,Anne Linnet,Glor På Vinduer,13,11,193,,,,
15,down,Delilah,Go,14,10,200,,,,
16,up,Tones and I,Dance Monkey,16,1,211,6,2019-10-06,1,2019-11-10
17,down,Gossip,Heavy Cross,15,13,189,,,,
18,down,Dúné,Heiress of Valentina,17,13,161,,,,
19,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,14,149,,,,
20,down,Dúné,80 Years,19,15,158,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,20,16,126,,,,
22,down,twenty one pilots,Stressed Out,21,17,101,,,,
23,down,Dúné,Victim of the City (Radio Edit),22,18,119,,,,
24,up,Coldplay,Hymn for the Weekend,24,19,62,,,,
25,up,Elle King,Ex's & Oh's,25,20,55,,,,
26,-,Dúné,Let Go of Your Love,-,5,211,,,,
27,down,Marina and The Diamonds,How to Be a Heartbreaker,26,22,196,,,,
28,-,Coldplay,Magic,-,9,204,,,,
29,-,Matt Maeson,Go Easy (Stripped),-,29,1,,,,
30,-,eee gee,Killing It,-,30,7,,,,
31,down,The Raveonettes,The Christmas Song,30,30,2,,,,
32,-,Heffy,Frisk,-,32,1,,,,
33,-,Klavdia Petrivna,Я щаслива,-,33,1,,,,
34,-,Mannequin Pussy,I Got Heaven,-,34,1,,,,
35,down,Quadron,Favorite Star,27,22,42,,,,
36,down,Green Day,Boulevard of Broken Dreams,23,20,71,,,,
37,-,Heffy,Slowkill,-,37,1,,,,
38,-,Sea Girls,Weekends and Workdays,-,38,1,,,,
39,-,Sonic Youth,Touch Me I'm Sick,-,39,1,,,,
40,-,English Teacher,The World’s Biggest Paving Slab,-,40,1,,,,
41,-,George Clanton,Ooh Rap I Ya,-,41,1,,,,
42,-,Kalandra,My Kingdom (Kingdom Two Crowns: Norse Lands OST),-,42,1,,,,
43,-,George Clanton,Punching Down,-,43,1,,,,
44,-,The Big Push,I Shot the Sheriff,-,44,1,,,,
45,-,Militarie Gun,Do It Faster,-,45,1,,,,
46,-,6FEETDEEP Records,"Forget About it All (feat. Cocaine Krueger, Slick Killa & Cxxlion)",-,46,1,,,,
