Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,158,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,181,,,,
3,up,Dúné,Dry Lips,5,1,198,,,,
4,down,Fun.,Some Nights,3,1,189,,,,
5,down,Marina and The Diamonds,Primadonna,4,2,173,,,,
6,up,Quadron,Hey Love,6,3,195,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,208,,,,
8,up,Dúné,Let Go of Your Love,26,5,212,,,,
9,down,Klingande,Jubel (Radio Edit),8,6,180,,,,
10,-,Ella Augusta,Internetsangen,-,10,1,,,,
11,down,Band of Horses,No One's Gonna Love You,9,7,210,,,,
12,down,Band of Horses,Is There a Ghost,10,7,205,,,,
13,down,The Ting Tings,That's Not My Name,11,8,198,,,,
14,up,Coldplay,Magic,28,9,205,,,,
15,down,Coldplay,Adventure of a Lifetime,12,6,202,,,,
16,down,Echosmith,Cool Kids (Radio Edit),13,9,182,,,,
17,down,Anne Linnet,Glor På Vinduer,14,11,194,,,,
18,down,Delilah,Go,15,10,201,,,,
19,down,Tones and I,Dance Monkey,16,1,212,6,2019-10-06,1,2019-11-10
20,down,Gossip,Heavy Cross,17,13,190,,,,
21,down,Dúné,Heiress of Valentina,18,13,162,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,14,150,,,,
23,down,Dúné,80 Years,20,15,159,,,,
24,down,Arctic Monkeys,Fluorescent Adolescent,21,16,127,,,,
25,down,twenty one pilots,Stressed Out,22,17,102,,,,
26,down,Dúné,Victim of the City (Radio Edit),23,18,120,,,,
27,down,Coldplay,Hymn for the Weekend,24,19,63,,,,
28,down,Elle King,Ex's & Oh's,25,20,56,,,,
29,-,Richy Mitch & The Coal Miners,Wet Socks,-,29,1,,,,
30,-,Jamila Woods,Wolfsheep,-,30,1,,,,
31,-,Lewis Capaldi,The Ancient Art Of Always Fucking Up,-,31,1,,,,
32,-,Steve Mason,Brothers & Sisters,-,32,1,,,,
33,down,Marina and The Diamonds,How to Be a Heartbreaker,27,22,197,,,,
34,-,New Marshall Plan,Can't Fight Me,-,34,1,,,,
35,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,28,1,,,,
36,-,Lewis Capaldi,Old Navy Blue,-,36,1,,,,
37,-,Too Close To Vomit,Hunger Games (Pre-Release Version),-,37,1,,,,
38,-,The Bad Ends,Mile Marker 29,-,38,1,,,,
39,-,Teenage Wrist & Softcult,Still Love,-,39,1,,,,
40,-,Lucky Lo,Through The Eyes Of A Woman,-,40,1,,,,
41,-,"The Reds, Pinks and Purples",Burning Sunflowers,-,41,1,,,,
42,-,Lewis Capaldi,Someone I Could Die For,-,42,1,,,,
43,-,"Whatever, Dad",Waffles,-,43,1,,,,
44,-,Ethel Cain,Sun Bleached Flies,-,44,1,,,,
45,-,Lewis Capaldi,A Cure For Minds Unwell,-,45,1,,,,
46,-,Softcult,Dress,-,46,1,,,,
47,-,The Aces,I've Loved You For So Long,-,47,1,,,,
48,-,Liam Gallagher & John Squire,Just Another Rainbow,-,48,1,,,,
49,-,Death to Seattle,Kill Your Friends,-,49,1,,,,
50,down,Quadron,Favorite Star,35,22,43,,,,
