Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,René Brandt,Kisivit,31,1,5,,,,
2,up,Agnes Obel,Riverside,2,1,136,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,160,,,,
4,up,Dúné,Dry Lips,4,1,175,,,,
5,up,Fun.,Some Nights,5,1,170,,,,
6,up,Marina and The Diamonds,Primadonna,6,2,149,,,,
7,up,Quadron,Hey Love,7,3,171,,,,
8,down,Coldplay,A Sky Full of Stars,1,1,184,,,,
9,down,Dúné,Let Go of Your Love,8,5,189,,,,
10,down,Klingande,Jubel (Radio Edit),9,6,158,,,,
11,down,Band of Horses,No One's Gonna Love You,10,7,186,,,,
12,down,Band of Horses,Is There a Ghost,11,7,181,,,,
13,down,The Ting Tings,That's Not My Name,12,8,177,,,,
14,down,Coldplay,Magic,13,9,183,,,,
15,down,Coldplay,Adventure of a Lifetime,14,6,178,,,,
16,up,Lewis Capaldi,Someone You Loved,33,2,46,4,2019-10-06,4,2019-10-06
17,up,Echosmith,Cool Kids (Radio Edit),17,9,162,,,,
18,up,Anne Linnet,Glor På Vinduer,18,11,175,,,,
19,up,Delilah,Go,19,10,177,,,,
20,up,Tones and I,Dance Monkey,20,1,191,6,2019-10-06,1,2019-11-10
21,up,Gossip,Heavy Cross,21,13,166,,,,
22,up,Dúné,Heiress of Valentina,22,13,138,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,14,128,,,,
24,up,Dúné,80 Years,24,15,135,,,,
25,up,Arctic Monkeys,Fluorescent Adolescent,25,16,104,,,,
26,up,twenty one pilots,Stressed Out,27,17,83,,,,
27,up,Dúné,Victim of the City (Radio Edit),28,18,96,,,,
28,down,Coldplay,Hymn for the Weekend,26,19,42,,,,
29,down,Unknown,What Was I Made For?,15,1,2,,,,
30,down,Green Day,Boulevard of Broken Dreams,29,20,51,,,,
31,-,London Grammar & CamelPhat,Higher,-,31,1,,,,
32,up,Marina and The Diamonds,How to Be a Heartbreaker,35,22,176,,,,
33,-,The Rose,Back To Me,-,33,1,,,,
34,down,Coldplay,Viva La Vida,16,3,10,,,,
35,-,Marianna Winter,People Pleaser,-,35,1,,,,
36,-,Travis,Side (Remastered 2021),-,36,1,,,,
37,-,PVRIS,Monster,-,37,1,,,,
38,-,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",-,38,1,,,,
39,-,Snuggle,The Orchard,-,39,1,,,,
40,-,Imagine Dragons,Believer,-,13,30,,,,
41,-,Lana Del Rey,Radio,-,41,1,,,,
42,-,René Brandt,Ersaripput,-,1,4,,,,
43,-,PVRIS,My Way,-,43,1,,,,
44,-,Elliott Smith,"Waltz, NO. 2 (XO)",-,44,1,,,,
45,-,The Durutti Column,Pigeon,-,45,1,,,,
46,-,Emma Sehested Høeg,Øjeblik (feat. Vokalensemblet Vigdis),-,46,1,,,,
47,-,La Luz,I Can't Speak,-,47,1,,,,
48,-,Sauna Senere,Mudder,-,48,2,,,,
49,-,Tom Waits,Sea of Love,-,49,1,,,,
50,-,Deer Tick,Forgiving Ties,-,50,1,,,,
51,-,The Durutti Column,Friends In Belgium (Live),-,51,1,,,,
52,-,The Durutti Column,For Belgian Friends (Live 13.8.1981),-,52,1,,,,
53,-,The Durutti Column,Self Portrait (Version) [Live 13.8.1981],-,53,1,,,,
54,-,The Durutti Column,Sketch for Summer (Live 13.8.1981),-,54,1,,,,
55,-,The Durutti Column,Jacqueline (Live 13.8.1981),-,55,1,,,,
56,-,The Durutti Column,Jacqueline,-,56,1,,,,
57,-,Quadron,Favorite Star,-,22,20,,,,
