Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,25,,,,
2,up,Coldplay,Higher Power,2,1,8,46,2021-05-16,46,2021-05-16
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,28,,,,
4,up,Panamah,Børn Af Natten (Radio Edit),40,2,58,,,,
5,up,Kings of Leon,Sex on Fire,14,1,86,,,,
6,down,The Rumour Said Fire,The Balcony,4,2,86,,,,
7,up,Kings of Leon,Use Somebody,19,2,86,,,,
8,down,Agnes Obel,Riverside,6,1,34,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,66,,,,
10,down,コールドプレイ,パラダイス,7,4,86,,,,
11,down,Dúné,Dry Lips,8,1,79,,,,
12,down,Muse,Uprising,9,6,86,,,,
13,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,1,83,,,,
14,up,Fun.,Some Nights,33,1,72,,,,
15,down,Marina and The Diamonds,Primadonna,11,2,70,,,,
16,down,コールドプレイ & リアーナ,Princess of China,10,8,86,,,,
17,down,Quadron,Hey Love,13,3,73,,,,
18,down,The White Stripes,Seven Nation Army,15,11,35,,,,
19,up,イマジン・ドラゴンズ,Radioactive,27,5,86,,,,
20,down,Dúné,Let Go of Your Love,17,5,82,,,,
21,down,Graffiti6,Free,18,12,86,,,,
22,down,Klingande,Jubel (Radio Edit),20,6,71,,,,
23,down,Band of Horses,No One's Gonna Love You,22,7,83,,,,
24,down,Jeff Buckley,Hallelujah,23,8,86,,,,
25,down,Band of Horses,Is There a Ghost,24,7,82,,,,
26,down,The Ting Tings,That's Not My Name,25,8,77,,,,
27,down,Frank Ocean,Swim Good,26,12,85,,,,
28,up,Muse,Undisclosed Desires,28,19,86,,,,
29,up,Veto,"You Say Yes, I Say Yes",30,20,85,,,,
30,up,Coldplay,Magic,31,9,82,,,,
31,up,Andreas Kleerup,With Every Heartbeat,32,14,85,,,,
32,up,The Rumour Said Fire,Evil Son,34,24,85,,,,
33,up,Oh Land,White Nights,35,26,84,,,,
34,up,Echosmith,Cool Kids (Radio Edit),36,9,69,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),38,27,85,,,,
36,up,Spleen United,Spleen Utd.,42,29,84,,,,
37,up,The Rumour Said Fire,Red Light,44,28,83,,,,
38,up,MGMT,Kids,48,34,82,,,,
39,up,The Rumour Said Fire,Dance,49,37,81,,,,
40,-,HAAB,Tired,-,40,1,,,,
41,up,Tones and I,Dance Monkey,54,1,85,6,2019-10-06,1,2019-11-10
42,up,The Rumour Said Fire,In the Sour,51,38,75,,,,
43,up,Marina and The Diamonds,How to Be a Heartbreaker,52,22,78,,,,
44,up,Delilah,Go,55,10,73,,,,
45,up,The Rumour Said Fire,The Post Mortem Make Us Men,60,43,72,,,,
46,-,The Cure,Friday I'm In Love,-,18,74,,,,
47,up,London Grammar,Nightcall,100,15,71,,,,
48,up,Gossip,Heavy Cross,99,13,68,,,,
49,-,Kings of Leon,Closer,-,49,60,,,,
50,-,Frank Ocean,Novacane,-,50,46,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,51,62,,,,
52,down,Oasis,Wonderwall,39,12,26,,,,
53,down,Coldplay,The Scientist,43,4,85,,,,
54,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,45,70,,,,
55,down,Coldplay,Clocks,53,16,49,,,,
56,-,Mumford & Sons,Little Lion Man,-,56,55,,,,
57,down,Coldplay,Speed of Sound,46,20,86,,,,
58,up,Gorillaz,Feel Good Inc.,92,7,71,,,,
59,-,Imagine Dragons,Believer,-,13,14,,,,
60,up,Coldplay,Yellow,77,16,69,,,,
61,-,Miracle of Sound,My Odyssey (feat. Karliene),-,61,1,,,,
62,-,Billie Eilish,ocean eyes,-,7,15,67,2019-12-29,67,2019-12-29
63,-,Petlya Pristrastiya,Груз,-,63,1,,,,
64,down,The Killers,Dustland (feat. Bruce Springsteen),5,5,2,,,,
65,down,Lorde,Solar Power,62,23,3,,,,
66,down,Coldplay,Fix You,12,6,86,,,,
67,-,Dúné,Heiress of Valentina,-,13,47,,,,
68,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,46,,,,
69,down,Florence + the Machine,You've Got the Love,47,35,67,,,,
70,-,Dúné,80 Years,-,15,47,,,,
71,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,43,,,,
72,-,Kings of Convenience,I'd Rather Dance With You (Orion's Belte Mix),-,72,1,,,,
73,-,Bernard Fanning,Wasting Time,-,73,1,,,,
74,-,Neko Case,Furnace Room Lullaby,-,74,1,,,,
75,-,Tommy Guerrero,By the Sea at the End of the World,-,75,1,,,,
76,-,Faunea & Elektrik People,Psycho Love,-,76,1,,,,
77,-,Panamah,Små Stød,-,25,67,,,,
78,-,Rebecca Lou,The Destroyer,-,78,1,,,,
79,-,Group Listening,Wenn Der Südwind Weht,-,79,1,,,,
80,-,MAY-A,Swing of Things,-,80,1,,,,
81,-,"Liquid Richard, lil Richie & Jordie Jordan",Kill the Noise (feat. WingsofRedemption),-,81,1,,,,
82,-,Kaizer,Sterne,-,82,1,,,,
83,-,The Marías,All I Really Want Is You,-,83,1,,,,
84,-,Flyte,I've Got A Girl,-,84,1,,,,
85,-,Astyria,Burn,-,44,1,,,,
86,-,The Raconteurs,Steady As She Goes,-,50,42,,,,
87,-,Mistaloon & Francisco,The Way I Are (Remix),-,87,1,,,,
88,-,Hope Tala,Crazy,-,88,1,,,,
89,up,Balstyrko,Intet Stopper Helt,98,28,61,,,,
90,-,Ferris & Sylvester,Better In Yellow,-,90,1,,,,
91,-,Massiimassio,Blood Is Thicker Than Water,-,91,1,,,,
92,down,Snow Patrol,Just Say Yes,16,11,85,,,,
93,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,41,,,,
94,-,Lykke Li,I Follow Rivers,-,57,38,,,,
95,up,Rag'n'Bone Man,Human,97,13,78,,,,
96,down,Foster the People,Pumped Up Kicks,66,18,60,,,,
97,-,Arctic Monkeys,Fluorescent Adolescent,-,16,35,,,,
98,-,Bastille,Of the Night,-,60,34,,,,
99,-,twenty one pilots,Stressed Out,-,17,25,,,,
100,-,Dúné,Victim of the City (Radio Edit),-,18,30,,,,
