Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,94,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,146,,,,
3,up,Rosa Linn,SNAP,54,1,3,,,,
4,-,Lewis Capaldi,Forget Me,-,1,5,,,,
5,down,The Rumour Said Fire,The Balcony,3,2,152,,,,
6,down,Kings of Leon,Use Somebody,4,2,152,,,,
7,down,Agnes Obel,Riverside,5,1,99,,,,
8,down,Kings of Leon,Sex on Fire,6,1,152,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,122,,,,
10,down,コールドプレイ,パラダイス,8,4,152,,,,
11,down,Dúné,Dry Lips,9,1,141,,,,
12,down,Muse,Uprising,11,6,152,,,,
13,down,Fun.,Some Nights,12,1,132,,,,
14,up,コールドプレイ & リアーナ,Princess of China,14,8,152,,,,
15,up,Quadron,Hey Love,16,3,134,,,,
16,down,イマジン・ドラゴンズ,Radioactive,10,5,152,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,147,,,,
18,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,13,40,,,,
19,up,Snow Patrol,Just Say Yes,19,11,149,,,,
20,up,Dúné,Let Go of Your Love,20,5,149,,,,
21,up,Graffiti6,Free,21,12,152,,,,
22,up,Band of Horses,No One's Gonna Love You,23,7,148,,,,
23,up,Jeff Buckley,Hallelujah,31,8,152,,,,
24,up,Band of Horses,Is There a Ghost,24,7,145,,,,
25,up,The Ting Tings,That's Not My Name,26,8,139,,,,
26,up,Frank Ocean,Swim Good,27,12,151,,,,
27,up,Muse,Undisclosed Desires,28,19,152,,,,
28,up,Veto,"You Say Yes, I Say Yes",29,20,151,,,,
29,up,Coldplay,Magic,37,9,145,,,,
30,down,Marina and The Diamonds,Primadonna,13,2,116,,,,
31,down,Coldplay,Adventure of a Lifetime,30,6,138,,,,
32,up,Andreas Kleerup,With Every Heartbeat,32,14,150,,,,
33,up,The Rumour Said Fire,Evil Son,34,24,151,,,,
34,up,Oh Land,White Nights,40,26,149,,,,
35,down,The White Stripes,Seven Nation Army,25,11,101,,,,
36,down,Echosmith,Cool Kids (Radio Edit),35,9,129,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),36,27,151,,,,
38,down,Klingande,Jubel (Radio Edit),22,6,128,,,,
39,down,Spleen United,Spleen Utd.,38,29,150,,,,
40,down,The Rumour Said Fire,Red Light,39,28,149,,,,
41,up,Milky Chance,Stolen Dance,41,32,34,,,,
42,up,Balstyrko,Intet Stopper Helt,43,28,111,,,,
43,down,Anne Linnet,Glor På Vinduer,42,11,138,,,,
44,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],44,35,75,,,,
45,up,Jamie Woon,Lady Luck,45,31,128,,,,
46,up,MGMT,Kids,47,34,147,,,,
47,up,The Rumour Said Fire,Dance,48,37,145,,,,
48,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
49,-,James Bay,Running (Live From Abbey Road Studios),-,49,1,,,,
50,-,Zar Paulo,Radiotårn,-,50,1,,,,
51,down,The Rumour Said Fire,In the Sour,49,38,138,,,,
52,up,Marina and The Diamonds,How to Be a Heartbreaker,57,22,141,,,,
53,up,Delilah,Go,59,10,137,,,,
54,up,The Rumour Said Fire,The Post Mortem Make Us Men,60,43,133,,,,
55,up,The Cure,Friday I'm In Love,91,18,132,,,,
56,up,Oasis,Wonderwall,61,12,92,,,,
57,up,Coldplay,The Scientist,73,4,151,,,,
58,up,Florence + the Machine,You've Got the Love,63,35,131,,,,
59,up,Coldplay,Speed of Sound,67,20,152,,,,
60,down,Coldplay,Fix You,33,6,152,,,,
61,down,Tones and I,Dance Monkey,46,1,151,6,2019-10-06,1,2019-11-10
62,down,Gorillaz,Feel Good Inc.,50,7,132,,,,
63,up,Gossip,Heavy Cross,64,13,126,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,66,51,114,,,,
65,up,Coldplay,Clocks,82,16,115,,,,
66,up,Kings of Leon,Closer,68,49,114,,,,
67,up,Frank Ocean,Novacane,69,50,97,,,,
68,up,Mumford & Sons,Little Lion Man,70,56,106,,,,
69,-,Beck,Peaches & Cream,-,69,1,,,,
70,-,Zar Paulo,Højen,-,70,1,,,,
71,-,Bowling for Soup,Hello Anxiety,-,71,1,,,,
72,-,Danser Med Drenge,Kom nu ...!,-,72,1,,,,
73,down,Bon Iver,Skinny Love,58,48,86,,,,
74,-,Sufjan Stevens,Come On! Feel the Illinoise!,-,74,1,,,,
75,-,The Cure,End (Bestival Live 2011),-,75,1,,,,
76,-,Zar Paulo,I Løb,-,76,1,,,,
77,-,Anna of the North,Nobody,-,77,1,,,,
78,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,45,129,,,,
79,up,Coldplay,Yellow,83,16,128,,,,
80,-,Astrid Cordes,Dancing Cranes,-,80,1,,,,
81,-,beabadoobee,The Perfect Pair,-,81,1,,,,
82,-,Les Georges Leningrad,Sleek Answer,-,82,1,,,,
83,-,Rag'n'Bone Man,Human,-,13,131,,,,
84,-,Son Lux & Nappy Nina,Live Another Life (Heal for Me),-,84,1,,,,
85,down,Panamah,Børn Af Natten (Radio Edit),15,2,110,,,,
86,-,Karl Kristian,Film Fra Næsbygaard,-,86,1,,,,
87,-,Rachel Sandy,Walking With Giants,-,87,1,,,,
88,-,Mono Inc.,Heartbeat of the Dead,-,88,1,,,,
89,-,Son Lux & William Bell,Only (Chasing You),-,89,1,,,,
90,-,Bass Drum Of Death,Such a Bore,-,90,1,,,,
91,-,Holy Holy,How You Been,-,91,1,,,,
92,-,PATINA,giv_tid_giv_slip,-,92,1,,,,
93,-,Bass Drum Of Death,Heart Attack Kid,-,93,1,,,,
94,-,Bass Drum Of Death,Velvet Itch,-,94,1,,,,
95,-,Les Georges Leningrad,Mammal Beats,-,95,1,,,,
96,down,Dúné,Heiress of Valentina,71,13,98,,,,
97,down,Dúné,80 Years,72,15,96,,,,
98,down,Panamah,Små Stød,65,25,119,,,,
99,-,The Raveonettes,Last Dance,-,39,103,,,,
100,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],74,14,89,,,,
