Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,3,1,168,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,191,,,,
3,down,Dúné,Dry Lips,2,1,209,,,,
4,up,Fun.,Some Nights,4,1,200,,,,
5,-,Mathilde Falch,Tror Du Jeg Har Glemt Dig?,-,5,1,,,,
6,down,Marina and The Diamonds,Primadonna,5,2,184,,,,
7,up,Quadron,Hey Love,7,3,206,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,219,,,,
9,up,Dúné,Let Go of Your Love,9,5,223,,,,
10,up,Band of Horses,Is There a Ghost,10,7,216,,,,
11,up,The Ting Tings,That's Not My Name,11,8,207,,,,
12,up,Coldplay,Adventure of a Lifetime,13,6,212,,,,
13,up,Echosmith,Cool Kids (Radio Edit),15,9,193,,,,
14,up,Anne Linnet,Glor På Vinduer,16,11,203,,,,
15,up,Delilah,Go,17,10,212,,,,
16,down,Unknown,What Was I Made For?,1,1,19,,,,
17,up,Gossip,Heavy Cross,18,13,201,,,,
18,up,Tones and I,Dance Monkey,19,1,223,6,2019-10-06,1,2019-11-10
19,up,Dúné,Heiress of Valentina,20,13,173,,,,
20,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,14,161,,,,
21,up,Dúné,80 Years,22,15,170,,,,
22,-,amiaryllis,Hug (English Ver.),-,22,1,,,,
23,up,Arctic Monkeys,Fluorescent Adolescent,23,16,138,,,,
24,up,twenty one pilots,Stressed Out,24,17,111,,,,
25,up,Dúné,Victim of the City (Radio Edit),25,18,131,,,,
26,up,Coldplay,Hymn for the Weekend,26,19,74,,,,
27,up,Elle King,Ex's & Oh's,27,20,67,,,,
28,up,Marina and The Diamonds,How to Be a Heartbreaker,30,22,206,,,,
29,-,amiaryllis,Infinitely Gray (English Ver.),-,29,1,,,,
30,-,Sorcha Richardson,Somebody Told Me,-,30,1,,,,
31,up,Band of Horses,No One's Gonna Love You,37,7,221,,,,
32,down,Klingande,Jubel (Radio Edit),14,6,190,,,,
33,down,Coldplay,Magic,12,9,216,,,,
34,-,Tide Lines,Hardly Surprising,-,34,1,,,,
35,down,Green Day,Boulevard of Broken Dreams,29,20,79,,,,
36,down,Quadron,Favorite Star,32,22,54,,,,
37,-,Noah Kahan,Stick Season,-,15,6,,,,
38,-,Dominic Fike,4x4,-,38,1,,,,
39,-,Emma Sehested Høeg,Aldrig Helt Nok,-,16,5,,,,
