Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,7,1,116,,,,
2,-,Depeche Mode,Ghosts Again,-,2,1,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,137,,,,
4,up,Marina and The Diamonds,Primadonna,13,2,126,,,,
5,up,Quadron,Hey Love,15,3,149,,,,
6,up,Coldplay,A Sky Full of Stars,17,1,161,,,,
7,up,Dúné,Let Go of Your Love,20,5,166,,,,
8,up,Klingande,Jubel (Radio Edit),21,6,141,,,,
9,up,Band of Horses,No One's Gonna Love You,22,7,165,,,,
10,up,Band of Horses,Is There a Ghost,24,7,159,,,,
11,up,Coldplay,Magic,92,9,161,,,,
12,up,Coldplay,Adventure of a Lifetime,31,6,155,,,,
13,-,LINKIN PARK,Lost,-,13,1,,,,
14,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,163,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,111,,,,
16,up,Tones and I,Dance Monkey,44,1,168,6,2019-10-06,1,2019-11-10
17,up,Delilah,Go,56,10,154,,,,
18,down,Dúné,Dry Lips,10,1,157,,,,
19,down,Kings of Leon,Sex on Fire,3,1,169,,,,
20,up,Gossip,Heavy Cross,60,13,143,,,,
21,down,The Rumour Said Fire,The Balcony,4,2,169,,,,
22,up,Anne Linnet,Glor På Vinduer,41,11,155,,,,
23,up,Dúné,Heiress of Valentina,95,13,115,,,,
24,down,Kings of Leon,Use Somebody,5,2,169,,,,
25,up,Dúné,80 Years,96,15,112,,,,
26,-,Echosmith,Cool Kids (Radio Edit),-,9,142,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],100,14,105,,,,
28,-,Only The Poets,Even Hell,-,28,1,,,,
29,down,Muse,Uprising,11,6,169,,,,
30,down,Fun.,Some Nights,12,1,149,,,,
31,-,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),-,31,1,,,,
32,-,Cosmo Sheldrake,Nightingale Wake Up Call Part 1,-,32,1,,,,
33,-,twenty one pilots,Stressed Out,-,17,62,,,,
34,-,Dúné,Victim of the City (Radio Edit),-,18,73,,,,
35,-,Green Day,Boulevard of Broken Dreams,-,20,32,,,,
36,up,Marina and The Diamonds,How to Be a Heartbreaker,50,22,158,,,,
37,down,Coldplay,Fix You,33,6,169,,,,
38,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",18,13,56,,,,
39,down,Graffiti6,Free,19,12,169,,,,
40,up,Snow Patrol,Just Say Yes,48,11,166,,,,
41,down,コールドプレイ,パラダイス,9,4,169,,,,
42,down,Jeff Buckley,Hallelujah,23,8,169,,,,
43,down,The Ting Tings,That's Not My Name,25,8,155,,,,
44,-,Coldplay,Hymn for the Weekend,-,19,20,,,,
45,down,Frank Ocean,Swim Good,26,12,167,,,,
46,-,Elle King,Ex's & Oh's,-,20,16,,,,
47,down,イマジン・ドラゴンズ,Radioactive,16,5,169,,,,
48,down,Muse,Undisclosed Desires,28,19,169,,,,
49,down,Veto,"You Say Yes, I Say Yes",29,20,168,,,,
50,down,Lorde,Royals,37,10,41,,,,
51,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),30,30,11,,,,
52,down,Andreas Kleerup,With Every Heartbeat,32,14,167,,,,
53,down,The Rumour Said Fire,Evil Son,34,24,168,,,,
54,down,Bastille,Pompeii (Kat Krazy Remix),35,27,168,,,,
55,down,コールドプレイ & リアーナ,Princess of China,14,8,169,,,,
56,-,New West,Call Me When You Hear This Song,-,56,1,,,,
57,up,Coldplay,Clocks,61,16,132,,,,
58,down,Spleen United,Spleen Utd.,39,29,167,,,,
59,up,Coldplay,The Scientist,62,4,168,,,,
60,down,Milky Chance,Stolen Dance,38,32,51,,,,
61,-,Morrissey,All the Young People Must Fall in Love,-,61,1,,,,
62,-,Lucas Johannes,Far,-,62,1,,,,
63,down,The Rumour Said Fire,Red Light,40,28,166,,,,
64,down,Rosa Linn,SNAP,27,1,20,,,,
65,-,grentperez,Old With You,-,65,1,,,,
66,down,The Minds Of 99,Hurtige Hænder,55,2,25,,,,
67,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],43,35,92,,,,
68,down,The Rumour Said Fire,Dance,46,37,162,,,,
69,down,The Raveonettes,Last Dance,47,39,117,,,,
70,down,Coldplay,Speed of Sound,36,20,169,,,,
71,down,The Rumour Said Fire,In the Sour,49,38,154,,,,
72,-,Barbro,Fuck The World,-,72,1,,,,
73,-,FEET,Can't Get In,-,73,1,,,,
74,down,The Rumour Said Fire,The Post Mortem Make Us Men,57,43,149,,,,
75,-,Paramore,Running Out Of Time,-,75,1,,,,
76,-,Adam Green,Dreidels of Fire,-,76,1,,,,
77,down,The Cure,Friday I'm In Love,58,18,149,,,,
78,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,45,146,,,,
79,-,Adam Green,What's Her Face,-,79,1,,,,
80,-,Kodaline,All I Want (Live in Dublin / 2022),-,80,1,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,63,51,131,,,,
82,down,Balstyrko,Intet Stopper Helt,65,28,123,,,,
83,-,BLOW,The Limits,-,83,1,,,,
84,-,Adam Green,All Hell Breaks Loose,-,84,1,,,,
85,down,Oasis,Wonderwall,45,12,109,,,,
86,-,Adam Green,Bitter Hearts,-,86,1,,,,
87,-,Adam Green,Red Copper Room,-,87,1,,,,
88,-,Adam Green,That Fucking Feeling,-,88,1,,,,
89,-,Adam Green,Blackout,-,89,1,,,,
90,-,Dry Cleaning,Oblivion,-,90,1,,,,
91,-,Lana Del Rey,Ride,-,46,89,,,,
92,down,Florence + the Machine,You've Got the Love,64,35,147,,,,
93,-,Gwen Stefani,Cool,-,93,1,,,,
94,-,Gwen Stefani,What You Waiting For?,-,94,1,,,,
95,up,Coldplay,Yellow,98,16,145,,,,
96,down,Frank Ocean,Novacane,93,50,114,,,,
97,-,Gorillaz,Feel Good Inc.,-,7,148,,,,
98,down,Kings of Leon,Closer,94,49,131,,,,
99,-,Quadron,Favorite Star,-,22,3,,,,
100,-,Lykke Li,I Follow Rivers,-,57,90,,,,
