Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,2,1,221,,,,
2,up,Fun.,Some Nights,3,1,212,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,231,,,,
4,up,Marina and The Diamonds,Primadonna,4,2,196,,,,
5,up,Quadron,Hey Love,5,3,218,,,,
6,up,Dúné,Let Go of Your Love,7,5,235,,,,
7,up,Klingande,Jubel (Radio Edit),9,6,200,,,,
8,up,Band of Horses,No One's Gonna Love You,10,7,233,,,,
9,up,Band of Horses,Is There a Ghost,22,7,227,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,9,205,,,,
11,up,Anne Linnet,Glor På Vinduer,13,11,215,,,,
12,up,Delilah,Go,14,10,224,,,,
13,down,Coldplay,Magic,11,9,228,,,,
14,up,Gossip,Heavy Cross,15,13,213,,,,
15,up,Dúné,Heiress of Valentina,16,13,185,,,,
16,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],17,14,173,,,,
17,-,René Brandt,Ersaripput,-,1,12,,,,
18,up,Dúné,80 Years,18,15,182,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,19,16,150,,,,
20,up,twenty one pilots,Stressed Out,26,17,122,,,,
21,up,Dúné,Victim of the City (Radio Edit),21,18,143,,,,
22,up,Green Day,Boulevard of Broken Dreams,23,20,88,,,,
23,up,Elle King,Ex's & Oh's,33,20,79,,,,
24,up,Quadron,Favorite Star,46,22,64,,,,
25,-,Kayak,Svært Ikke At Forsvinde,-,25,1,,,,
26,-,Our Dark Secrets,Amor Fati,-,26,1,,,,
27,-,The Rose,Back To Me,-,27,1,,,,
28,up,Tones and I,Dance Monkey,31,1,233,6,2019-10-06,1,2019-11-10
29,-,Coldplay,Viva La Vida,-,3,15,,,,
30,up,Noah Kahan,Stick Season,35,15,10,,,,
31,-,Fine,Whys,-,31,1,,,,
32,-,MYMA,Treading Water,-,32,1,,,,
33,down,Billie Eilish,bad guy,24,1,73,5,2019-10-06,5,2019-10-06
34,-,Medium Build,Stick Around,-,34,1,,,,
35,-,Miki Berenyi Trio,Vertigo,-,35,1,,,,
36,-,Tommy Richman,MESSY,-,36,1,,,,
37,-,Good Charlotte,Where Would We Be Now,-,37,1,,,,
38,-,Band of Horses,The Funeral,-,38,3,,,,
