Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,2,1,213,,,,
2,up,Fun.,Some Nights,3,1,204,,,,
3,up,Marina and The Diamonds,Primadonna,4,2,188,,,,
4,up,Quadron,Hey Love,5,3,210,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,223,,,,
6,up,Dúné,Let Go of Your Love,6,5,227,,,,
7,up,Klingande,Jubel (Radio Edit),7,6,194,,,,
8,-,René Brandt,Ersaripput,-,1,10,,,,
9,down,Band of Horses,No One's Gonna Love You,8,7,225,,,,
10,down,Band of Horses,Is There a Ghost,9,7,220,,,,
11,down,The Ting Tings,That's Not My Name,10,8,211,,,,
12,down,Coldplay,Magic,11,9,220,,,,
13,down,Coldplay,Adventure of a Lifetime,12,6,216,,,,
14,down,Echosmith,Cool Kids (Radio Edit),13,9,197,,,,
15,down,Delilah,Go,14,10,216,,,,
16,up,Tones and I,Dance Monkey,16,1,227,6,2019-10-06,1,2019-11-10
17,down,Gossip,Heavy Cross,15,13,205,,,,
18,down,Dúné,Heiress of Valentina,17,13,177,,,,
19,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,14,165,,,,
20,down,Dúné,80 Years,19,15,174,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,20,16,142,,,,
22,up,twenty one pilots,Stressed Out,47,17,115,,,,
23,down,Dúné,Victim of the City (Radio Edit),21,18,135,,,,
24,up,Green Day,Boulevard of Broken Dreams,24,20,81,,,,
25,up,Coldplay,Hymn for the Weekend,52,19,78,,,,
26,down,Marina and The Diamonds,How to Be a Heartbreaker,22,22,210,,,,
27,up,Agnes Obel,Riverside,37,1,172,,,,
28,-,boerd & Boko Yout,Lavendel,-,28,1,,,,
29,-,Harmony,Good Things Take Time,-,29,1,,,,
30,-,Tove Lo,Habits (Stay High),-,30,1,,,,
31,-,Djo,End of Beginning,-,29,2,,,,
32,down,Quadron,Favorite Star,23,22,57,,,,
33,up,Elle King,Ex's & Oh's,53,20,71,,,,
34,-,Jared Halley,My Immortal (Acappella),-,34,1,,,,
35,-,The Black Keys,Same Old Thing,-,35,1,,,,
36,-,Puscifer,Tumbleweed,-,36,1,,,,
37,-,Chad Tepper,I Wana Die,-,37,1,,,,
38,-,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),-,38,1,,,,
39,up,Anne Linnet,Glor På Vinduer,51,11,207,,,,
40,-,Kings of Leon,Sex on Fire,-,1,170,,,,
41,-,UCHE YARA,SASHA (wake up!),-,41,1,,,,
42,-,Planningtorock,The Breaks,-,42,1,,,,
43,-,Moist,Leave It Alone,-,43,1,,,,
44,-,The Lumineers,Ho Hey,-,44,1,,,,
45,-,Zeph,World,-,45,1,,,,
46,-,Green Day,F.O.D.,-,46,1,,,,
47,-,Podington Bear,Proliferate,-,47,1,,,,
48,-,BaianaSystem,Cabeça de Papel,-,48,1,,,,
49,-,The Hives,Hate to Say I Told You So,-,49,1,,,,
