Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,21,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,21,4,2019-10-06,4,2019-10-06
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",6,1,21,,,,
5,up,Billie Eilish,No Time To Die,8,1,7,78,2020-02-16,7,2020-02-23
6,up,Kings of Leon,Sex on Fire,7,1,21,,,,
7,up,The Rumour Said Fire,The Balcony,9,2,21,,,,
8,up,Kings of Leon,Use Somebody,10,2,21,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),27,1,16,,,,
10,-,Panamah,Børn Af Natten (Radio Edit),-,2,10,,,,
11,up,Muse,Uprising,12,6,21,,,,
12,up,Fun.,Some Nights,13,1,18,,,,
13,up,Quadron,Hey Love,29,3,15,,,,
14,up,The White Stripes,Seven Nation Army,14,11,21,,,,
15,up,コールドプレイ,パラダイス,17,4,21,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,21,,,,
17,up,Snow Patrol,Just Say Yes,18,11,21,,,,
18,up,Dúné,Let Go of Your Love,19,5,21,,,,
19,down,イマジン・ドラゴンズ,Radioactive,11,5,21,,,,
20,up,Graffiti6,Free,20,12,21,,,,
21,up,Klingande,Jubel (Radio Edit),22,6,17,,,,
22,down,Band of Horses,No One's Gonna Love You,21,7,20,,,,
23,up,Jeff Buckley,Hallelujah,26,8,21,,,,
24,up,コールドプレイ & リアーナ,Princess of China,24,8,21,,,,
25,down,Band of Horses,Is There a Ghost,23,7,20,,,,
26,up,The Ting Tings,That's Not My Name,37,8,21,,,,
27,down,Trolle//Siebenhaar,Sweet Dogs,25,18,20,,,,
28,-,Frank Ocean,Swim Good,-,12,20,,,,
29,down,Muse,Undisclosed Desires,28,19,21,,,,
30,up,Veto,"You Say Yes, I Say Yes",31,20,21,,,,
31,up,Coldplay,Magic,32,9,21,,,,
32,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
33,up,Andreas Kleerup,With Every Heartbeat,33,14,21,,,,
34,down,Coldplay,Fix You,15,6,21,,,,
35,up,Coldplay,Adventure of a Lifetime,47,6,19,,,,
36,up,Coldplay,The Scientist,36,4,21,,,,
37,down,The Rumour Said Fire,Evil Son,35,24,21,,,,
38,up,Coldplay,Speed of Sound,38,20,21,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),46,27,21,,,,
40,-,Echosmith,Cool Kids (Radio Edit),-,9,15,,,,
41,up,Spleen United,Spleen Utd.,53,29,21,,,,
42,up,The Rumour Said Fire,Red Light,99,28,21,,,,
43,up,Anne Linnet,Glor På Vinduer,100,11,20,,,,
44,-,Kaizer,YOU KILL ME WITH A WORD (aim your gun),-,44,1,,,,
45,-,MGMT,Kids,-,34,20,,,,
46,-,The Rumour Said Fire,Dance,-,37,20,,,,
47,-,The Rumour Said Fire,In the Sour,-,38,19,,,,
48,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,19,,,,
49,-,Gorillaz,Feel Good Inc.,-,7,19,,,,
50,-,Coldplay,Yellow,-,16,18,,,,
51,-,Agnes Obel,Riverside,-,1,2,,,,
52,down,Lewis Capaldi,Before You Go,3,1,19,45,2019-11-24,10,2020-08-30
53,-,The Rumour Said Fire,The Post Mortem Make Us Men,-,43,19,,,,
54,up,Panamah,Små Stød,98,25,17,,,,
55,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,18,,,,
56,-,The Cure,Friday I'm In Love,-,18,19,,,,
57,-,Gossip,Heavy Cross,-,13,17,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,51,19,,,,
59,-,London Grammar,Nightcall,-,15,19,,,,
60,down,Oh Land,White Nights,34,26,21,,,,
61,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,35,9,,,,
62,-,Cardo Grandz,Everything I Wanted (Instrumental),-,62,1,,,,
63,-,Favor,In My Blood,-,63,1,,,,
64,-,Radiohead,Karma Police,-,64,1,,,,
65,-,Wallows,OK,-,65,1,,,,
66,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,66,1,,,,
67,-,Benjamin Francis Leftwich,Look Ma!,-,67,1,,,,
68,-,AWOLNATION,The Best,-,68,1,,,,
69,-,Ezéchiel Pailhès,Sans l'oublier,-,69,1,,,,
70,-,Spermbirds,Try Again,-,70,1,,,,
71,-,Tall Heights,Two Blue Eyes,-,71,1,,,,
72,-,Blaue Blume,In Disco Lights,-,72,1,,,,
73,-,Green Day,21 Guns,-,51,18,,,,
74,-,Kings of Leon,Closer,-,49,16,,,,
75,-,Ezéchiel Pailhès,Bien certain,-,75,1,,,,
76,-,NOFX,Flossing a Dead Horse,-,76,1,,,,
77,-,Bear's Den,Above the Clouds of Pompeii,-,77,1,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,45,1,,,,
79,-,Tall Heights,Back to Autumn,-,79,1,,,,
80,-,Jules Larson,Finish Line,-,80,1,,,,
81,-,Lowly,baglaens,-,75,1,,,,
82,-,Madisen Ward and the Mama Bear,Yellow Taxi,-,82,1,,,,
83,-,The Walkmen,Lisbon,-,83,1,,,,
84,-,TOPS,Witching Hour,-,84,1,,,,
85,-,Áslaug,In My Head,-,85,1,,,,
86,-,TORRES,Good Scare,-,86,1,,,,
87,-,Bolywool,Fanø (Simon Hildor Remix),-,87,1,,,,
88,-,Kishima,Ili Ili,-,88,1,,,,
89,-,Tennis,Runner,-,89,1,,,,
90,-,Ezéchiel Pailhès,Cornetto,-,90,1,,,,
91,-,The Gonks,I'm a Lonely Night Driver,-,91,1,,,,
92,-,Sam Cohen,Man on Fire,-,92,1,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,14,,,,
94,-,Florence + the Machine,You've Got the Love,-,35,5,,,,
95,-,The Raveonettes,Last Dance,-,39,17,,,,
96,-,Frank Ocean,Novacane,-,50,4,,,,
97,-,Balstyrko,Intet Stopper Helt,-,28,14,,,,
98,-,Lana Del Rey,Ride,-,46,14,,,,
99,-,Lana Del Rey,Born to Die,-,57,13,,,,
100,-,Dúné,Heiress of Valentina,-,13,14,,,,
