Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,René Brandt,Ersaripput,28,1,2,,,,
2,up,René Brandt,Kisivit,37,1,2,,,,
3,-,Lewis Capaldi,Someone You Loved,-,2,43,4,2019-10-06,4,2019-10-06
4,up,René Brandt,Sikkerninnguaq,45,4,2,,,,
5,down,Agnes Obel,Riverside,1,1,133,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,157,,,,
7,-,René Brandt,Qangali (feat. Maali),-,7,1,,,,
8,down,Dúné,Dry Lips,3,1,172,,,,
9,down,Fun.,Some Nights,4,1,167,,,,
10,down,Marina and The Diamonds,Primadonna,5,2,146,,,,
11,down,Quadron,Hey Love,6,3,168,,,,
12,down,Coldplay,A Sky Full of Stars,7,1,181,,,,
13,down,Dúné,Let Go of Your Love,8,5,186,,,,
14,down,Band of Horses,No One's Gonna Love You,9,7,183,,,,
15,down,Band of Horses,Is There a Ghost,10,7,178,,,,
16,down,The Ting Tings,That's Not My Name,11,8,174,,,,
17,down,Coldplay,Magic,12,9,180,,,,
18,down,Coldplay,Adventure of a Lifetime,13,6,175,,,,
19,down,Echosmith,Cool Kids (Radio Edit),14,9,159,,,,
20,down,Anne Linnet,Glor På Vinduer,15,11,172,,,,
21,down,Delilah,Go,16,10,174,,,,
22,down,Tones and I,Dance Monkey,17,1,188,6,2019-10-06,1,2019-11-10
23,down,Gossip,Heavy Cross,18,13,163,,,,
24,down,Dúné,Heiress of Valentina,19,13,135,,,,
25,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,14,125,,,,
26,down,Dúné,80 Years,21,15,132,,,,
27,down,Arctic Monkeys,Fluorescent Adolescent,22,16,101,,,,
28,down,twenty one pilots,Stressed Out,23,17,80,,,,
29,down,Dúné,Victim of the City (Radio Edit),24,18,93,,,,
30,-,Lewis Capaldi,Before You Go,-,1,54,45,2019-11-24,10,2020-08-30
31,down,Green Day,Boulevard of Broken Dreams,25,20,48,,,,
32,down,Coldplay,Hymn for the Weekend,26,19,39,,,,
33,-,Coldplay,Fix You,-,6,170,,,,
34,-,René Brandt,Eqiasulluk,-,34,1,,,,
35,-,Depeche Mode,Wagging Tongue,-,35,1,,,,
36,-,Nothing But Thieves,Welcome to the DCC,-,28,5,,,,
37,-,The Parade,I'm a Dreamer,-,37,1,,,,
38,-,"Creamy, untrusted & 11:11 Music Group",Soft Lips,-,38,1,,,,
39,-,Depeche Mode,Ghosts Again,-,2,8,,,,
40,-,René Brandt,Inuk,-,40,1,,,,
41,down,Elle King,Ex's & Oh's,27,20,34,,,,
42,-,Ann Annie,Moons Apart,-,42,1,,,,
43,-,Lewis Capaldi,Wish You The Best,-,11,4,,,,
44,-,Prettiest Eyes,Marihuana,-,44,1,,,,
45,-,Sky Sailing,Captains of the Sky,-,45,1,,,,
46,-,Lewis Capaldi,Pointless,-,21,6,,,,
47,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,112,,,,
48,-,Blur,Country House,-,48,1,,,,
49,-,Nick Wales & Stereogamous,Tuscan Tickles,-,49,1,,,,
50,-,Jakeneutron,Don't Listen (feat. Toastymarshmellow & Meelz),-,50,1,,,,
51,-,Lewis Capaldi,Forget Me,-,1,29,,,,
52,-,Prettiest Eyes,It Cost's To Be Austere,-,52,1,,,,
53,-,18th Dye,Backdoor,-,53,1,,,,
54,-,The Last Dinner Party,Sinner,-,54,1,,,,
55,-,The Paper Kites,Black & Thunder,-,55,1,,,,
56,-,Bodega,Bodega Birth,-,56,1,,,,
57,-,Lykke Li,Possibility,-,57,1,,,,
58,-,Nathan Wagner,Suffocate,-,58,1,,,,
59,-,David Celeste,The Inspector,-,59,1,,,,
60,-,Spoon,Silver Girl,-,60,1,,,,
61,-,Spoon,My Babe (Adrian Sherwood Reconstruction),-,61,1,,,,
62,-,Walking Papers,Capital T,-,62,1,,,,
63,-,Siouxsie & The Banshees,"Arabian Knights (12"" Vocoder Mix)",-,63,1,,,,
