Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saveus,Dark Vibrations,24,1,2,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,65,,,,
3,down,Glass Animals,Heat Waves,2,1,24,75,2021-02-28,71,2021-03-07
4,down,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,118,,,,
5,up,Kings of Leon,Sex on Fire,5,1,123,,,,
6,down,The Rumour Said Fire,The Balcony,4,2,123,,,,
7,up,Kings of Leon,Use Somebody,8,2,123,,,,
8,down,Agnes Obel,Riverside,6,1,69,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),73,1,94,,,,
10,down,イマジン・ドラゴンズ,Radioactive,9,5,123,,,,
11,down,Muse,Uprising,10,6,123,,,,
12,down,Fun.,Some Nights,11,1,103,,,,
13,down,The Killers,Human,7,7,75,,,,
14,up,Quadron,Hey Love,15,3,106,,,,
15,down,コールドプレイ,パラダイス,12,4,123,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,117,,,,
17,up,Snow Patrol,Just Say Yes,18,11,122,,,,
18,up,Graffiti6,Free,20,12,123,,,,
19,down,Coldplay,Fix You,13,6,123,,,,
20,up,コールドプレイ & リアーナ,Princess of China,22,8,123,,,,
21,down,Dúné,Let Go of Your Love,19,5,119,,,,
22,down,Band of Horses,No One's Gonna Love You,21,7,119,,,,
23,up,Jeff Buckley,Hallelujah,23,8,123,,,,
24,-,Dúné,Dry Lips,-,1,114,,,,
25,up,Band of Horses,Is There a Ghost,25,7,118,,,,
26,up,Frank Ocean,Swim Good,26,12,122,,,,
27,up,Muse,Undisclosed Desires,27,19,123,,,,
28,up,Veto,"You Say Yes, I Say Yes",28,20,122,,,,
29,up,Coldplay,Magic,29,9,117,,,,
30,down,The White Stripes,Seven Nation Army,16,11,72,,,,
31,-,Saveus,Church Full of Bad Men,-,16,2,,,,
32,down,Coldplay,Adventure of a Lifetime,30,6,110,,,,
33,down,Andreas Kleerup,With Every Heartbeat,31,14,122,,,,
34,-,eee gee,Contraband,-,34,1,,,,
35,down,The Rumour Said Fire,Evil Son,32,24,122,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),33,27,122,,,,
37,down,Echosmith,Cool Kids (Radio Edit),34,9,102,,,,
38,-,Bastille,Pompeii,-,38,3,,,,
39,-,Nova Natale,Love Theme From ”The Godfather” (Instrumental Version),-,39,1,,,,
40,-,Of Monsters and Men,I Of The Storm (Alex Somers Remix) [Bonus Track],-,40,1,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,30,3,,,,
42,-,Coldplay,Higher Power,-,1,23,46,2021-05-16,46,2021-05-16
43,-,Princess Chelsea,Yulia,-,43,1,,,,
44,up,Tones And I,Fly Away,83,1,56,,,,
45,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,45,1,,,,
46,up,Der Var Engang,En Skønne Dag,81,46,3,,,,
47,-,Altin Gün,Badİ Sabah Olmadan,-,47,1,,,,
48,-,Imagine Dragons,Bones,-,2,1,,,,
49,-,The Avalanches,Song for Barbara Payton,-,49,1,,,,
50,-,heylog,Lavender,-,50,1,,,,
51,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),85,12,11,,,,
52,-,YUNGBLUD,The Funeral,-,52,1,,,,
53,-,Imelda May,Human,-,53,1,,,,
54,-,Cannons,Bad Dream,-,54,1,,,,
55,-,Sleigh Bells,Infinity Guitars,-,55,1,,,,
56,down,Coldplay,Speed of Sound,36,20,123,,,,
57,-,Oliver Sim,Romance With a Memory,-,57,1,,,,
58,-,eee gee,Killing It,-,30,4,,,,
59,-,Cannons,Hurricane,-,59,1,,,,
60,-,Green Day,Nightlife,-,60,1,,,,
61,down,Coldplay,The Scientist,47,4,122,,,,
62,down,Spleen United,Spleen Utd.,35,29,121,,,,
63,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,63,1,,,,
64,-,Milky Chance,Synchronize,-,64,1,,,,
65,-,Prismo,Solo,-,65,1,,,,
66,-,Oliver Sim,Stranger In a Room (Live 2016),-,66,1,,,,
67,down,The Rumour Said Fire,Red Light,38,28,120,,,,
68,down,Anne Linnet,Glor På Vinduer,39,11,108,,,,
69,-,Florence + the Machine,Heaven Is Here,-,69,1,,,,
70,-,Imagine Dragons,Follow You,-,6,11,,,,
71,down,Milky Chance,Stolen Dance,37,32,5,,,,
72,-,Destroyer,"Eat the Wine, Drink the Bread",-,72,1,,,,
73,-,Combust,The Knife,-,73,1,,,,
74,-,eee gee,All or Nothing,-,74,1,,,,
75,-,yato_,Just Another Day (feat. Heylog),-,75,1,,,,
76,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,46,,,,
77,-,Kevin Morby,Don't Underestimate Midwest American Sun (4-Track Demo),-,77,1,,,,
78,-,Destroyer,June,-,78,1,,,,
79,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,37,1,,,,
80,-,Night Riots,Colour Morning,-,80,1,,,,
81,-,2WEI,Emergence (feat. Ali Christenhusz),-,81,1,,,,
82,-,Tōth,Copilot,-,82,1,,,,
83,-,Cheval Sombre,Been a Lover (feat. Sonic Boom),-,83,1,,,,
84,-,alt-J,U&ME (Baauer Remix),-,84,1,,,,
85,-,Cheval Sombre,Dreamsong (feat. Sonic Boom),-,85,1,,,,
86,-,Sharon Van Etten,Don't Do It,-,86,1,,,,
87,-,Sharon Van Etten,Peace Signs,-,87,1,,,,
88,-,Cheval Sombre,I Could (feat. Sonic Boom),-,88,1,,,,
89,-,Sharon Van Etten,A Crime,-,89,1,,,,
90,-,Cheval Sombre,California Lament (feat. Sonic Boom),-,90,1,,,,
91,-,Cheval Sombre,It's Not Time (feat. Sonic Boom),-,91,1,,,,
92,-,Sea Wolf,Under The Spell Again,-,92,1,,,,
93,-,Sea Wolf,Fear of Failure,-,93,1,,,,
94,-,Sea Wolf,Forever Nevermore,-,94,1,,,,
95,-,Sea Wolf,Break It Down,-,95,1,,,,
96,-,Sea Wolf,Blood Pact,-,96,1,,,,
97,down,Oasis,Wonderwall,40,12,63,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,69,,,,
99,down,Coldplay,Clocks,60,16,86,,,,
100,down,Jamie Woon,Lady Luck,42,31,100,,,,
