Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,5,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,13,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,14,,,,
4,up,SZA,SOS,5,1,83,,,,
5,up,Sade,The Best of Sade,6,3,243,,,,
6,down,Kehlani,CRASH,2,2,3,,,,
7,up,Amy Winehouse,Back to Black,7,3,244,,,,
8,up,The Weeknd,After Hours,9,1,229,4,2020-02-23,1,2020-03-29
9,up,Sade,Love Deluxe,10,6,149,,,,
10,up,The Weeknd,Starboy,14,2,244,65,2019-12-08,35,2021-02-14
11,up,SZA,Ctrl (Deluxe),12,1,109,,,,
12,up,Lucky Daye,Algorithm,48,12,2,,,,
13,up,Edmázia Mayembe,Emoções,13,1,54,,,,
14,down,The Weeknd,Dawn FM,11,1,131,,,,
15,up,Richie Campbell,Lisboa,18,4,244,,,,
16,up,Steve Lacy,Gemini Rights,29,2,103,,,,
17,down,GIVĒON,Give Or Take,15,1,107,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,28,1,143,,,,
19,up,Summer Walker,Over It,24,1,237,25,2019-10-06,2,2019-11-17
20,up,The Weeknd,The Highlights (Deluxe),23,10,22,,,,
21,down,Bryson Tiller,T R A P S O U L (Deluxe),20,2,197,40,2020-09-27,21,2020-10-04
22,down,Doja Cat,Hot Pink (Video Deluxe),17,4,159,59,2021-04-11,42,2021-04-18
23,up,4batz,u made me a st4r (Apple Music Edition),31,2,10,,,,
24,up,GIVĒON,When It's All Said And Done... Take Time,45,2,174,58,2021-03-14,10,2021-03-21
25,down,Brent Faiyaz,Sonder Son,19,19,193,,,,
26,up,Tory Lanez,Alone at Prom (Deluxe),26,2,34,,,,
27,up,The Weeknd,Beauty Behind the Madness,36,5,243,43,2021-02-14,43,2021-02-14
28,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),8,8,22,,,,
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),33,2,65,,,,
30,up,Dolce,XVII - EP,39,4,37,,,,
31,up,Brent Faiyaz,F**k the World,32,1,219,27,2020-02-09,3,2020-02-16
32,down,Black Pumas,Black Pumas,25,9,216,73,2020-01-26,73,2020-01-26
33,down,The Weeknd,"My Dear Melancholy,",22,4,243,78,2019-12-01,73,2021-04-04
34,down,Bryson Tiller,Bryson Tiller,21,1,16,,,,
35,up,Brent Faiyaz,WASTELAND,37,2,107,,,,
36,down,Traplaudo,Magia Azul,16,16,3,,,,
37,up,The Weeknd,House of Balloons (Original),51,2,121,3,2021-03-28,3,2021-03-28
38,down,Brent Faiyaz,Larger Than Life,27,1,37,,,,
39,down,Daniel Caesar,Freudian,38,7,244,,,,
40,up,SiR,Heavy,86,2,16,,,,
41,up,PARTYNEXTDOOR,Partynextdoor,41,27,64,,,,
42,up,Michael Kiwanuka,Love & Hate,72,7,174,,,,
43,down,Victoria Monét,JAGUAR II,35,2,46,,,,
44,up,Jorja Smith,Lost & Found,44,3,243,,,,
45,up,Alicia Keys,The Diary of Alicia Keys,70,6,84,,,,
46,down,Kali Uchis,Red Moon In Venus,34,1,71,,,,
47,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),52,3,173,34,2021-02-28,8,2021-03-07
48,up,Merveille,IDENTITÉ - EP,75,48,2,,,,
49,down,Prince,Purple Rain (Deluxe) [Expanded Edition],40,40,4,,,,
50,down,Chris Brown,BREEZY - It's Giving Christmas,47,30,37,,,,
51,down,Black Pumas,Chronicles of a Diamond,49,3,32,,,,
52,up,Summer Walker,Still Over It,79,1,137,,,,
53,up,Childish Gambino,"""Awaken, My Love!""",55,15,227,,,,
54,-,Snoh Aalegra,"- Ugh, those feels again",-,9,209,86,2020-01-05,84,2020-01-12
55,down,The Weeknd,After Hours (LIve At SoFi),53,3,71,,,,
56,down,Brent Faiyaz,Lost - EP,54,54,14,,,,
57,-,Omarion,Sex Playlist,-,17,84,,,,
58,down,Tory Lanez,PLAYBOY,30,1,174,34,2021-03-07,9,2021-03-14
59,up,Masego,Masego,93,5,68,,,,
60,-,Mister HiGH,Agatxu.,-,15,14,,,,
61,-,Sabrina Claudio,About Time,-,41,63,,,,
62,-,Kelela,Raven,-,3,57,,,,
63,up,Usher,Confessions (Expanded Edition),82,4,176,,,,
64,up,The Weeknd,Trilogy (Original Version),83,19,34,,,,
65,-,Cleo Sol,Gold,-,3,26,,,,
66,-,PARTYNEXTDOOR,Partynextdoor Two,-,29,51,,,,
67,-,Hoody,Sailing,-,67,1,,,,
68,-,H.E.R.,H.E.R.,-,10,213,,,,
69,-,Anderson .Paak,Malibu,-,38,47,,,,
70,-,Masego,Lady Lady,-,14,172,,,,
71,down,Stevie Wonder,Songs in the Key of Life,42,14,20,,,,
72,up,6LACK,FREE 6LACK (Bonus Track Version),97,8,215,,,,
73,-,Jordan Ward,moreward(FORWARD),-,46,8,,,,
74,down,Erykah Badu,Baduizm (Special Edition),59,31,101,,,,
75,up,Nelson Freitas,My Life,85,48,35,,,,
76,-,Solange,A Seat at the Table,-,25,110,,,,
77,up,Tinashe,BB/ANG3L,99,2,29,,,,
79,-,Johnny Manuel,Blue - EP,-,68,2,,,,
80,up,Janelle Monáe,The Age of Pleasure,89,1,35,,,,
81,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,79,,,,
82,down,SZA,Apple Music Live: SZA,65,4,21,,,,
83,down,Jorja Smith,falling or flying,43,1,49,,,,
84,-,Fridayy,Fridayy,-,10,29,,,,
85,-,Sade,Lovers Rock,-,26,116,,,,
86,-,Bryson Tiller,True to Self,-,36,44,,,,
87,-,D'Angelo,Voodoo,-,33,37,,,,
88,-,Toni Braxton,Secrets,-,48,9,,,,
89,up,Tayc,NYXIA : Tome III,90,38,38,,,,
90,-,Arlo Parks,Collapsed In Sunbeams,-,28,33,88,2021-02-07,88,2021-02-07
91,-,Miguel,Wildheart (Deluxe),-,75,3,,,,
93,down,Doja Cat,Amala (Deluxe Version),46,17,121,,,,
94,up,Michael Kiwanuka,KIWANUKA,100,2,112,5,2019-11-03,5,2019-11-03
95,down,Sade,Diamond Life,60,32,54,,,,
96,down,Kali Uchis,Isolation,84,17,209,,,,
97,-,6LACK,East Atlanta Love Letter,-,3,235,,,,
98,down,Kehlani,It Was Good Until It Wasn't,64,1,188,72,2020-05-03,2,2020-05-17
99,-,Jordan Ward,FORWARD,-,34,20,,,,
100,down,Marvin Gaye,What's Going On,87,19,70,,,,
