Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,Kehlani,CRASH,14,2,2,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,12,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,13,,,,
5,down,SZA,SOS,4,1,82,,,,
6,up,Sade,The Best of Sade,6,3,242,,,,
7,down,Amy Winehouse,Back to Black,5,3,243,,,,
8,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),18,8,21,,,,
9,up,The Weeknd,After Hours,9,1,228,4,2020-02-23,1,2020-03-29
10,down,Sade,Love Deluxe,8,6,148,,,,
11,up,The Weeknd,Dawn FM,12,1,130,,,,
12,down,SZA,Ctrl (Deluxe),7,1,108,,,,
13,down,Edmázia Mayembe,Emoções,10,1,53,,,,
14,down,The Weeknd,Starboy,11,2,243,65,2019-12-08,35,2021-02-14
15,up,GIVĒON,Give Or Take,16,1,106,,,,
16,up,Traplaudo,Magia Azul,58,16,2,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),39,4,158,59,2021-04-11,42,2021-04-18
18,down,Richie Campbell,Lisboa,17,4,243,,,,
19,up,Brent Faiyaz,Sonder Son,30,19,192,,,,
20,up,Bryson Tiller,T R A P S O U L (Deluxe),33,2,196,40,2020-09-27,21,2020-10-04
21,down,Bryson Tiller,Bryson Tiller,19,1,15,,,,
22,down,The Weeknd,"My Dear Melancholy,",13,4,242,78,2019-12-01,73,2021-04-04
23,down,The Weeknd,The Highlights (Deluxe),21,10,21,,,,
24,up,Summer Walker,Over It,25,1,236,25,2019-10-06,2,2019-11-17
25,up,Black Pumas,Black Pumas,62,9,215,73,2020-01-26,73,2020-01-26
26,down,Tory Lanez,Alone at Prom (Deluxe),15,2,33,,,,
27,down,Brent Faiyaz,Larger Than Life,20,1,36,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,31,1,142,,,,
29,down,Steve Lacy,Gemini Rights,23,2,102,,,,
30,down,Tory Lanez,PLAYBOY,27,1,173,34,2021-03-07,9,2021-03-14
31,down,4batz,u made me a st4r (Apple Music Edition),22,2,9,,,,
32,up,Brent Faiyaz,F**k the World,32,1,218,27,2020-02-09,3,2020-02-16
33,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),28,2,64,,,,
34,up,Kali Uchis,Red Moon In Venus,35,1,70,,,,
35,up,Victoria Monét,JAGUAR II,44,2,45,,,,
36,up,The Weeknd,Beauty Behind the Madness,36,5,242,43,2021-02-14,43,2021-02-14
37,up,Brent Faiyaz,WASTELAND,37,2,106,,,,
38,up,Daniel Caesar,Freudian,43,7,243,,,,
39,down,Dolce,XVII - EP,29,4,36,,,,
40,up,Prince,Purple Rain (Deluxe) [Expanded Edition],57,40,3,,,,
41,up,PARTYNEXTDOOR,Partynextdoor,56,27,63,,,,
42,down,Stevie Wonder,Songs in the Key of Life,24,14,19,,,,
43,down,Jorja Smith,falling or flying,42,1,48,,,,
44,up,Jorja Smith,Lost & Found,48,3,242,,,,
45,down,GIVĒON,When It's All Said And Done... Take Time,41,2,173,58,2021-03-14,10,2021-03-21
46,-,Doja Cat,Amala (Deluxe Version),-,17,120,,,,
47,up,Chris Brown,BREEZY - It's Giving Christmas,60,30,36,,,,
48,-,Lucky Daye,Algorithm,-,48,1,,,,
49,up,Black Pumas,Chronicles of a Diamond,53,3,31,,,,
50,-,Summer Walker,Last Day of Summer,-,20,190,,,,
51,down,The Weeknd,House of Balloons (Original),47,2,120,3,2021-03-28,3,2021-03-28
52,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),26,3,172,34,2021-02-28,8,2021-03-07
53,up,The Weeknd,After Hours (LIve At SoFi),83,3,70,,,,
54,-,Brent Faiyaz,Lost - EP,-,54,13,,,,
55,up,Childish Gambino,"""Awaken, My Love!""",55,15,226,,,,
56,-,Tayc,ROOM 96,-,5,64,,,,
57,-,Mariah Carey,Caution,-,46,43,,,,
58,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,58,4,,,,
59,up,Erykah Badu,Baduizm (Special Edition),70,31,100,,,,
60,up,Sade,Diamond Life,85,32,53,,,,
61,down,Chris Brown,Indigo (Extended),52,6,241,95,2019-10-06,78,2019-11-10
62,up,Khalid,Scenic Drive,68,2,46,,,,
63,-,Ne-Yo,Self Explanatory,-,12,15,,,,
64,-,Kehlani,It Was Good Until It Wasn't,-,1,187,72,2020-05-03,2,2020-05-17
65,-,SZA,Apple Music Live: SZA,-,4,20,,,,
66,down,The Weeknd,Kiss Land (Deluxe),34,16,229,,,,
67,up,Nobu Woods,Midnight Motions,71,54,8,,,,
68,-,Michael Kiwanuka,Home Again (Deluxe Version),-,48,24,,,,
69,up,PARTYNEXTDOOR,Partynextdoor 3 (P3),84,59,13,,,,
70,-,Alicia Keys,The Diary of Alicia Keys,-,6,83,,,,
71,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,1,19,,,,
72,-,Michael Kiwanuka,Love & Hate,-,7,173,,,,
73,-,Tory Lanez,PLAYBOY Live,-,16,46,,,,
74,-,Manga Limão,Carungo Groove,-,12,8,,,,
75,-,Merveille,IDENTITÉ - EP,-,75,1,,,,
76,-,Maya Blandy,Stardust,-,76,1,,,,
77,-,Jhené Aiko,Sail Out - EP,-,37,52,,,,
78,-,Matt Martians,Matt's Missing,-,78,1,,,,
79,down,Summer Walker,Still Over It,78,1,136,,,,
80,down,6LACK,Since I Have A Lover,50,1,69,,,,
81,-,Denilson L.A,Casa azul,-,64,9,,,,
82,down,Usher,Confessions (Expanded Edition),45,4,175,,,,
