Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,27,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,7,3,2021-04-04,3,2021-04-04
3,up,Zoe Wees,Girls Like Us,3,2,18,,,,
4,up,Tate McRae,you broke me first,4,1,48,81,2020-08-23,15,2020-11-15
5,up,Sia,Floating Through Space,5,5,14,,,,
6,-,OneRepublic,Run,-,6,1,,,,
7,down,Rea Garvey & VIZE,The One,6,4,26,,,,
8,up,JC Stewart,I Need You To Hate Me,14,2,35,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
10,down,Michael Patrick Kelly,Beautiful Madness,9,1,55,,,,
11,up,Tiësto,The Business,12,2,10,52,2021-01-03,18,2021-04-04
12,down,Michael Schulte,For a Second,11,1,41,,,,
13,down,Harry Styles,Watermelon Sugar,8,1,70,85,2019-11-17,2,2020-08-23
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,12,10,96,2021-04-11,41,2021-05-16
15,down,Mark Forster,Übermorgen,13,2,55,,,,
16,up,Leony,Faded Love,18,16,11,92,2021-05-16,92,2021-05-16
17,down,Mario Novembre,Allein sein,10,10,4,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),19,18,5,9,2021-04-18,1,2021-05-16
19,up,Maroon 5,Memories,24,1,80,36,2019-10-06,2,2019-11-17
20,down,Mark Forster & LEA,Drei Uhr Nachts,15,15,5,,,,
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,7,24,99,2021-01-31,73,2021-03-07
22,down,Jonas Brothers,Only Human,17,1,80,42,2019-10-06,27,2019-11-03
23,up,OneRepublic,Counting Stars,23,22,32,,,,
24,up,Kygo & Whitney Houston,Higher Love,32,1,76,22,2019-10-06,20,2019-10-13
25,up,Wincent Weiss,Wer wenn nicht wir,29,16,16,,,,
26,up,Lena & Nico Santos,Better,35,2,74,,,,
27,down,Glockenbach,Redlight (feat. ClockClock),20,20,7,,,,
28,up,Dua Lipa,Physical,34,2,62,48,2020-02-02,15,2020-04-12
29,up,Nico Santos,Unforgettable,48,29,51,,,,
30,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,22,2,,,,
31,down,Mabel,Don't Call Me Up,21,6,80,95,2019-10-13,95,2019-10-13
32,down,Nathan Evans,Wellerman,30,15,15,,,,
33,down,Ava Max,Sweet but Psycho,26,16,80,77,2019-10-06,77,2019-10-06
34,up,Tom Gregory,River,40,23,8,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),38,29,15,93,2020-10-25,3,2021-05-16
36,up,Robbie Williams,Love My Life,50,36,41,,,,
37,-,P!nk,All I Know So Far,-,37,1,,,,
38,up,Michael Schulte,Back to the Start,46,25,80,,,,
39,down,Olivia Rodrigo,drivers license,27,2,18,1,2021-01-17,1,2021-01-17
40,down,Nea,Some Say,39,13,50,84,2020-03-01,84,2020-03-01
41,-,Wincent Weiss,Weit Weg,-,41,1,,,,
42,up,OneRepublic,Love Runs Out,45,42,2,,,,
43,down,VIZE & Tokio Hotel,White Lies,31,2,17,,,,
44,up,Ed Sheeran,Shape of You,51,20,73,94,2020-01-05,94,2020-01-05
45,down,Alec Benjamin,Let Me Down Slowly,43,12,78,,,,
46,down,Olivia Rodrigo,deja vu,42,26,6,17,2021-04-11,16,2021-04-18
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,29,49,,,,
48,down,Dua Lipa,We're Good,44,14,13,25,2021-02-21,11,2021-04-25
49,up,Matt Simons,Open Up,55,36,63,,,,
50,down,Justin Bieber,Hold On,36,11,10,11,2021-03-14,7,2021-03-28
51,-,Feargal Sharkey,A Good Heart,-,51,3,,,,
52,down,Ava Max,My Head & My Heart,47,20,22,74,2021-02-21,12,2021-03-21
53,-,Ace of Base,All That She Wants,-,53,4,,,,
54,down,AURORA,Runaway,33,21,6,26,2021-04-18,13,2021-04-25
55,-,Soul Asylum,Runaway Train,-,44,13,,,,
56,down,Ava Max,Torn,37,3,69,41,2019-10-06,41,2019-10-06
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,2,48,36,2020-06-21,2,2020-08-09
58,-,Ava Max,So Am I,-,13,70,69,2019-10-06,69,2019-10-06
59,up,Michael Schulte,Stay,81,59,5,,,,
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,18,70,,,,
61,down,Jason Derulo,Take You Dancing,54,7,42,71,2020-08-23,16,2021-01-17
62,up,Jonas Brothers,Sucker,84,12,79,32,2019-10-06,32,2019-10-06
63,down,Bruno Mars,Locked Out of Heaven,41,41,20,,,,
64,-,Wincent Weiss,Wo die Liebe hinfällt,-,61,2,,,,
65,down,Max Giesinger,Irgendwann ist jetzt,59,26,12,,,,
66,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,5,30,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,2,78,1,2019-10-06,1,2019-10-06
68,down,Miley Cyrus,Track Four,65,8,26,13,2020-11-29,13,2020-11-29
69,down,James Blunt,The Truth,68,9,68,,,,
70,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,49,36,6,,,,
71,up,Cyndi Lauper,Time After Time,78,51,32,,,,
72,-,Wincent Weiss,Was die Menschen nicht wissen,-,72,1,,,,
73,-,Frans,If I Were Sorry,-,64,26,54,2019-10-06,48,2019-10-20
74,down,Dua Lipa,Don't Start Now,63,2,80,19,2019-11-03,3,2020-01-05
75,-,Sam Smith & Normani,Dancing with a Stranger,-,30,35,51,2019-10-06,51,2019-10-06
76,-,Daya,Bad Girl,-,76,1,,,,
77,down,Shakira,"Whenever, Wherever",58,48,35,33,2020-02-09,33,2020-02-09
78,down,Ava Max,Kings & Queens,61,8,62,80,2020-03-15,37,2020-09-27
79,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),82,66,17,,,,
80,-,Wincent Weiss,Wie es mal war,-,33,4,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,47,11,,,,
82,down,BTS,Dynamite,67,13,38,96,2020-08-23,2,2020-08-30
83,-,Bruno Mars,Just the Way You Are,-,52,8,,,,
84,down,Zoe Wees,Control,73,5,58,98,2020-09-20,85,2021-01-03
85,down,Alphaville,Big In Japan,76,62,20,,,,
86,-,Wincent Weiss,Jetzt nicht mehr,-,86,1,,,,
87,down,Michael Patrick Kelly,iD (feat. Gentleman),53,53,23,,,,
88,down,Ed Sheeran,Afterglow,72,8,21,18,2021-01-03,18,2021-01-03
89,-,Kygo & Selena Gomez,It Ain't Me,-,67,6,,,,
90,down,Katy Perry,Roar,80,54,18,,,,
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,91,1,89,2021-04-04,78,2021-04-11
92,down,Michael Schulte,Keep Me Up,57,1,65,,,,
93,down,Miley Cyrus,Midnight Sky,77,9,39,14,2020-08-23,12,2020-10-25
94,-,Lauv & Troye Sivan,i'm so tired...,-,45,15,,,,
95,-,Wincent Weiss,Was habt ihr gedacht,-,95,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,63,8,,,,
97,down,Billie Eilish & Khalid,lovely,75,51,73,62,2020-02-02,62,2020-02-02
98,-,Alessia Cara,Scars to Your Beautiful,-,70,9,,,,
99,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,99,1,,,,
100,-,Garland Jeffreys,Matador,-,100,1,,,,
