Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,229,,,,
2,up,The Chainsmokers,Collage - EP,2,1,227,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,238,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,236,,,,
5,up,David Guetta,Listen,5,2,241,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),7,3,240,,,,
7,up,Alan Walker,Faded - EP,8,4,229,,,,
8,up,Kygo,Cloud Nine,9,5,236,,,,
9,up,ATB,All the Best,10,6,242,,,,
10,down,Alan Walker,Different World,6,2,227,,,,
11,up,Daft Punk,Discovery,11,1,238,20,2021-02-28,20,2021-02-28
12,up,Calvin Harris,18 Months (Deluxe Edition),12,7,238,,,,
13,up,Armin van Buuren,A State of Trance 2014,13,9,237,,,,
14,up,Calvin Harris,18 Months,14,8,238,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,9,238,,,,
16,up,Clean Bandit,New Eyes (Deluxe),16,10,241,,,,
17,up,Avicii,TIM,17,11,232,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,18,13,239,,,,
19,up,David Guetta,Listen Again,19,12,238,,,,
20,up,Skrillex,Recess,20,14,240,,,,
21,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],21,15,241,,,,
22,up,Skrillex,Bangarang,22,16,239,,,,
23,up,Clean Bandit,What Is Love? (Deluxe),23,15,231,,,,
24,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),24,14,242,,,,
25,up,SUPER JUNIOR-D&E,606 - EP,28,1,14,,,,
26,down,The Chainsmokers,Bouquet - EP,25,15,238,,,,
27,down,Hikaru Utada,Face My Fears - EP,26,16,234,,,,
28,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,27,1,166,,,,
29,up,Avicii,The Days/Nights - EP,44,10,234,,,,
30,down,Armin van Buuren,A State of Trance 2013,29,21,242,,,,
31,down,Robin Schulz,Sugar,30,20,242,,,,
32,down,Alan Walker & David Whistle,Routine,31,23,239,,,,
33,-,Mike Shpanky Ross & The Skeleton Crew,Monster Mash (Remixes),-,33,1,,,,
34,up,Kygo,Kygo,58,34,2,,,,
35,down,Kaskade,Atmosphere (Deluxe Version),32,21,242,,,,
36,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,28,238,,,,
37,down,Robin Schulz,Prayer,34,25,242,,,,
38,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",35,26,242,,,,
39,down,The Chainsmokers,Sick Boy - EP,36,29,228,,,,
40,down,Armin van Buuren,Embrace,37,27,240,,,,
41,down,Tiësto,"Club Life, Vol. Two - Miami",38,31,240,,,,
42,-,Mflex Sounds,Electric Time (Kidnap My Soul Edition),-,42,1,,,,
43,down,Steve Aoki,Neon Future I,40,33,242,,,,
44,down,ATB,Contact,41,34,240,,,,
45,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),42,41,242,,,,
46,down,David Guetta,Lovers on the Sun - EP,43,35,238,,,,
47,-,Anyma,Genesys II,-,47,1,,,,
48,down,Galantis,Pharmacy,45,36,242,,,,
49,down,Loreen,Euphoria,46,38,240,,,,
50,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",47,39,239,,,,
51,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,49,40,242,,,,
52,down,Giorgio Moroder,Déjà Vu,50,42,242,,,,
53,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),51,43,240,,,,
54,down,Dash Berlin,"We Are, Pt. 1",52,39,238,,,,
55,down,Above & Beyond,We Are All We Need,53,45,232,,,,
56,down,The Chainsmokers,Sick Boy,54,43,194,,,,
57,down,Various Artists,Amsterdam Music Festival - The 2015 Compilation,55,47,234,,,,
58,down,Kaskade,Automatic,56,48,239,,,,
59,down,ザ・チェインスモーカーズ,World War Joy - EP,57,45,204,,,,
60,down,Various Artists,Armada Music - Best of 2015,48,47,217,,,,
61,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,59,40,221,,,,
62,-,ROCKY,BLANK - EP,-,62,1,,,,
63,down,Martin Garrix,Seven - EP,61,40,209,,,,
64,down,Armin van Buuren,A State of Trance 2016,60,60,6,,,,
65,up,VANNER,VENI VIDI VICI - EP,73,1,41,,,,
66,-,Tove Lo,Dirt Femme,-,66,1,,,,
67,-,HARDCORE TANO*C & t+pazolite,Songs for X Girlz,-,67,1,,,,
68,-,群星,"Italo Dance Fever, Vol. 2",-,68,1,,,,
69,-,Evelyn Thomas,High Energy,-,69,1,,,,
70,up,Martin Garrix,Bylaw - EP,74,70,23,,,,
71,-,MAMAMOO,I SAY MAMAMOO : THE BEST,-,71,2,,,,
72,down,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),64,64,4,,,,
