Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,227,,,,
2,up,The Chainsmokers,Collage - EP,2,1,225,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,236,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,234,,,,
5,up,David Guetta,Listen,5,2,239,,,,
6,up,Alan Walker,Different World,26,2,225,,,,
7,down,Armin van Buuren,Intense (Bonus Track Version),6,3,238,,,,
8,down,Alan Walker,Faded - EP,7,4,227,,,,
9,down,Kygo,Cloud Nine,8,5,234,,,,
10,down,ATB,All the Best,9,6,240,,,,
11,down,Daft Punk,Discovery,10,1,236,20,2021-02-28,20,2021-02-28
12,down,Calvin Harris,18 Months (Deluxe Edition),11,7,236,,,,
13,down,Armin van Buuren,A State of Trance 2014,12,9,235,,,,
14,down,Calvin Harris,18 Months,13,8,236,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,9,236,,,,
16,up,Clean Bandit,New Eyes (Deluxe),16,10,239,,,,
17,down,Avicii,TIM,14,11,230,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,17,13,237,,,,
19,down,David Guetta,Listen Again,18,12,236,,,,
20,down,Skrillex,Recess,19,14,238,,,,
21,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],20,15,239,,,,
22,down,Skrillex,Bangarang,21,16,237,,,,
23,up,Clean Bandit,What Is Love? (Deluxe),49,15,229,,,,
24,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),22,14,240,,,,
25,down,The Chainsmokers,Bouquet - EP,23,15,236,,,,
26,down,Hikaru Utada,Face My Fears - EP,24,16,232,,,,
27,down,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,25,1,164,,,,
28,down,Armin van Buuren,A State of Trance 2013,27,21,240,,,,
29,down,Robin Schulz,Sugar,28,20,240,,,,
30,down,Alan Walker & David Whistle,Routine,29,23,237,,,,
31,down,Kaskade,Atmosphere (Deluxe Version),30,21,240,,,,
32,down,SUPER JUNIOR-D&E,606 - EP,31,1,12,,,,
33,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,236,,,,
34,down,Robin Schulz,Prayer,33,25,240,,,,
35,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",34,26,240,,,,
36,down,The Chainsmokers,Sick Boy - EP,35,29,226,,,,
37,up,Armin van Buuren,Embrace,61,27,238,,,,
38,down,Tiësto,"Club Life, Vol. Two - Miami",36,31,238,,,,
39,down,Steve Aoki,Neon Future I,37,33,240,,,,
40,-,Pat Lok,Corazón,-,40,1,,,,
41,down,ATB,Contact,38,34,238,,,,
42,down,David Guetta,Lovers on the Sun - EP,40,35,236,,,,
43,down,Galantis,Pharmacy,41,36,240,,,,
44,down,Loreen,Euphoria,42,38,238,,,,
45,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",43,39,237,,,,
46,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,44,40,240,,,,
47,up,Various Artists,Armada Music - Best of 2015,58,47,215,,,,
48,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),45,41,240,,,,
49,down,Giorgio Moroder,Déjà Vu,46,42,240,,,,
50,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),47,43,238,,,,
51,down,Dash Berlin,"We Are, Pt. 1",48,39,236,,,,
52,down,Above & Beyond,We Are All We Need,50,45,230,,,,
53,down,The Chainsmokers,Sick Boy,51,43,192,,,,
54,down,Various Artists,Amsterdam Music Festival - The 2015 Compilation,52,47,232,,,,
55,down,Kaskade,Automatic,53,48,237,,,,
56,down,ザ・チェインスモーカーズ,World War Joy - EP,55,45,202,,,,
57,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,56,40,219,,,,
58,down,Martin Garrix,Seven - EP,57,40,207,,,,
59,up,VANNER,VENI VIDI VICI - EP,64,1,39,,,,
60,down,Samantha James,Rise,59,41,183,,,,
61,up,Far East Movement,Identity,62,40,202,,,,
62,-,Vasto,ElektraWave,-,62,1,,,,
63,-,Al Wootton,We Have Come to Banish the Dark,-,63,1,,,,
64,-,Lasgo,Something,-,64,1,,,,
65,down,Tony Flow,Winter Madness - EP,54,54,2,,,,
66,down,Wipe the Needle,"Life Lost In Music, Vol. 2 - EP",63,63,2,,,,
67,-,Marshmello,Joytime III,-,38,7,,,,
68,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),71,56,138,,,,
