Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CC Cowboys,40 Beste,4,1,222,,,,
2,down,AC/DC,Rock or Bust,1,1,229,,,,
3,down,Bigbang,Edendale,2,1,232,,,,
4,down,Bigbang,Something Special - The Best of Bigbang,3,2,223,,,,
5,up,Nickelback,Dark Horse,5,3,231,,,,
6,up,John Mayer,Born and Raised,6,4,226,,,,
7,up,Dumdum Boys,Schlägers,7,3,202,,,,
8,up,Bo Kaspers Orkester,8,8,4,234,,,,
9,up,Pink Floyd,The Endless River (Deluxe Edition),9,6,219,,,,
10,up,Plumbo,Råkk'n Råll Harry,10,6,229,,,,
11,up,Kent,Röd,11,7,234,,,,
12,up,Bo Kaspers Orkester,Hund,13,8,234,,,,
13,up,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,14,9,232,,,,
14,up,Bob Dylan,Tempest,15,10,225,,,,
15,up,Leonard Cohen,Live In London,16,11,226,,,,
16,up,Nickelback,Here and Now,17,12,235,,,,
17,up,Leonard Cohen,You Want It Darker,18,13,219,,,,
18,up,AC/DC,Back In Black,26,12,213,,,,
19,up,CC Cowboys,Innriss,19,15,231,,,,
20,up,John Mayer,Paradise Valley,20,16,227,,,,
21,up,Bigbang,Too Much Yang,21,18,234,,,,
22,up,Bigbang,The Oslo Bowl,22,19,225,,,,
23,up,LINKIN PARK,LIVING THINGS,23,19,231,,,,
24,up,Kaizers Orchestra,"Violeta Violeta, Vol. III",24,13,109,,,,
25,up,Volbeat,Guitar Gangsters & Cadillac Blood,25,21,138,,,,
26,up,Bruce Springsteen,High Hopes,28,22,124,,,,
27,up,Neil Young,Greatest Hits,32,14,212,,,,
28,-,Jon McKiel,Hex,-,28,1,,,,
29,-,วงสามัญชน,สามัญชน - EP,-,29,1,,,,
30,-,Pete Mancini & Rich Lanahan,Silent Troubadour: The Songs of Gene Clark,-,30,1,,,,
31,down,Mark Knopfler,The Boy - EP,27,27,2,,,,
32,-,Rick Wakeman,Two Sides of Yes,-,32,1,,,,
33,-,Kings of Leon,Can We Please Have Fun,-,33,1,,,,
34,down,Skambankt,Hardt Regn,29,23,109,,,,
35,-,Superslow,I Feel Like It's Over,-,35,1,,,,
36,-,Amberian Dawn,End of Eden,-,36,1,,,,
37,-,Dave Kerman & 5uu's,The Quiet in Your Bones,-,37,1,,,,
