Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,Buss Down (feat. ZieZie),1,1,5,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,1,3,52,2020-04-12,48,2020-04-19
3,down,Young T & Bugsey,Strike a Pose (feat. Aitch),2,1,5,,,,
4,up,AJ Tracey,Floss (feat. MoStack & Not3s),4,4,5,,,,
5,down,J Hus,Must Be,3,3,3,,,,
6,up,AJ Tracey,Ladbroke Grove,8,1,5,,,,
7,up,Fredo,Netflix & Chill,11,5,3,,,,
8,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",13,8,3,,,,
9,down,Flo Rida,Low (feat. T-Pain),7,1,5,,,,
10,up,Headie One,Both,10,4,5,,,,
11,down,Tion Wayne & JAY1,2 ON 2,9,7,4,,,,
12,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),12,5,3,,,,
13,down,Diana Ross,Chain Reaction,6,3,5,,,,
14,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],25,7,5,,,,
15,up,Tyga,Taste (feat. Offset),29,9,3,,,,
16,up,Lil Mosey,Stuck in a Dream (feat. Gunna),21,16,2,69,2019-11-10,63,2019-11-17
17,up,MIST,So High (feat. Fredo),22,3,5,,,,
18,up,Young Thug,The London (feat. J. Cole & Travis Scott),35,14,3,,,,
19,down,Mis-Teeq,Scandalous,15,6,5,,,,
20,up,Afro B,Drogba (Joanna),23,9,3,,,,
21,-,J. Cole,Crooked Smile (feat. TLC),-,21,2,,,,
22,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],30,16,3,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),17,7,5,,,,
24,-,Skepta,Shutdown,-,24,1,,,,
25,down,Drake,God's Plan,24,9,3,,,,
26,up,Poundz,Opp Thot,72,26,3,,,,
27,down,Nelly,Ride Wit Me (feat. City Spud),19,5,5,,,,
28,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),65,8,3,,,,
29,-,JAY-Z,"Takeover (Live on MTV Unplugged, 2001)",-,29,1,,,,
30,up,Yungen,Bestie (feat. Yxng Bane),33,2,4,,,,
31,down,Krept & Konan & Wizkid,G Love,28,13,5,,,,
32,down,The Notorious B.I.G.,Juicy,20,20,3,,,,
33,up,B Young,079ME,34,10,2,,,,
34,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),40,30,2,,,,
35,down,Post Malone,Circles,27,1,5,2,2019-10-06,2,2019-10-06
36,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,1,,,,
37,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],57,35,2,,,,
38,-,Meek Mill,Going Bad (feat. Drake),-,26,2,,,,
39,-,Terror Squad,Lean Back,-,28,1,,,,
40,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,2,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,5,,,,
42,up,J. Cole,Power Trip (feat. Miguel),45,37,2,,,,
43,up,Yungen,Take My Number (feat. Angel),54,43,2,,,,
44,up,Skee-Lo,I Wish (Radio Edit),76,14,5,,,,
45,-,Future,Mask Off,-,32,2,,,,
46,up,Kid Ink,Show Me (feat. Chris Brown),93,37,2,,,,
47,-,Eve,Who's That Girl? (Main Pass),-,3,4,,,,
48,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),64,15,2,,,,
49,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,2,5,,,,
50,up,Dave,Location (feat. Burna Boy),91,4,4,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,33,2,,,,
52,-,Stormzy,Vossi Bop,-,5,3,,,,
53,up,Yxng Bane,Needed Time,68,12,2,,,,
54,-,OutKast,Ms. Jackson,-,5,4,,,,
55,-,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),-,44,1,,,,
56,up,Cardi B,Bodak Yellow,58,41,3,,,,
57,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",26,26,3,,,,
58,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,1,,,,
59,down,Wretch 32,10/10 (feat. Giggs),42,42,5,,,,
60,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,60,2,,,,
61,down,Ms. Dynamite,Dy-Na-Mi-Tee,47,21,3,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,9,1,36,2020-02-16,36,2020-02-16
63,-,The Notorious B.I.G.,Hypnotize,-,11,2,,,,
64,down,AJ Tracey & Not3s,Butterflies,53,21,2,,,,
65,down,ニッキー・ミナージュ,Starships,37,2,5,,,,
66,down,Dave,Paper Cuts,62,36,3,,,,
67,up,Drake,Signs,80,67,2,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),18,1,5,10,2019-10-06,10,2019-10-06
69,up,50 Cent,Candy Shop (feat. Olivia),75,42,2,,,,
70,-,"Stay Flee Get Lizzy, Fredo & Young T & Bugsey",Ay Caramba,-,11,1,,,,
71,-,Nelly,My Place (feat. Jaheim),-,20,1,,,,
72,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,6,3,,,,
73,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,73,2,,,,
74,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,2,,,,
75,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,2,,,,
76,up,Kanye West,All Falls Down (feat. Syleena Johnson),98,20,2,,,,
77,-,Wretch 32,Tell Me (feat. Kojo Funds & Jahlani),-,76,2,,,,
78,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",86,8,3,,,,
79,down,Russ & Tion Wayne,Keisha & Becky,31,18,4,,,,
80,down,Skepta,That's Not Me (feat. JME),38,15,3,,,,
81,down,Aitch,Taste (Make It Shake),50,3,5,,,,
82,down,Drake,In My Feelings,39,23,3,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,1,,,,
84,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,40,2,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,2,,,,
86,-,Wizkid,Come Closer (feat. Drake),-,55,1,,,,
87,-,OutKast,Roses,-,8,1,,,,
88,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,2,,,,
89,-,50 Cent,P.I.M.P.,-,35,1,,,,
90,down,Will Smith,Miami,73,3,5,,,,
91,down,Yxng Bane,Rihanna,46,46,3,,,,
92,-,Miguel,How Many Drinks (Remix) [feat. Kendrick Lamar],-,64,2,,,,
93,down,Run-DMC & Jason Nevins,It's Like That,59,1,4,,,,
94,-,Drake,Too Good (feat. Rihanna),-,10,2,,,,
95,-,Nicki Minaj,Super Bass,-,5,1,,,,
96,down,Arrested Development,People Everyday (Metamorphosis Mix),69,10,4,,,,
97,-,Travis Scott,SICKO MODE,-,26,1,48,2020-04-26,9,2020-05-03
98,down,Kanye West,Through the Wire,96,13,2,,,,
99,-,Hardest Bars & Shaybo,Shaybo HB Freestyle,-,99,1,,,,
100,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,1,,,,
