Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Pink Friday Girls,1,1,11,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,228,,,,
3,up,Pras,Ghetto Supastar (That Is What You Are),16,1,220,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,130,,,,
5,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),10,2,162,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,154,,,,
7,up,Bryson Tiller,Whatever She Wants,13,1,3,,,,
8,-,Travis Scott,MODERN JAM,-,8,1,,,,
9,down,626Moon,Central Cee I Will,4,4,3,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),35,4,130,,,,
11,down,Eve,Who's That Girl? (Main Pass),5,3,149,,,,
12,down,Flo Milli,Never Lose Me,3,2,7,,,,
13,down,Ghetts,Tumbi,7,7,5,,,,
14,up,Central Cee,I Will,15,7,3,,,,
15,-,J Hus,Did You See,-,15,66,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,111,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,180,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,171,,,,
19,up,Neneh Cherry,Buffalo Stance,28,4,173,,,,
20,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),12,6,100,,,,
21,down,Skepta,Gas Me Up (Diligent),14,8,7,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,2,67,,,,
23,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,23,6,13,,,,
24,-,HNNY,So,-,19,7,,,,
25,up,Ice Cube,You Can Do It,74,20,85,,,,
26,-,Raggo Zulu Rebel,Raggo 2020,-,17,11,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),31,12,107,,,,
28,-,Kyla & Crazy Cousinz,Do You Mind,-,21,60,,,,
29,down,Sox & Bugzy Malone,#Hotbox S02 E01,24,7,14,,,,
30,down,Bugzy Malone & TeeDee,Out Of Nowhere,27,5,70,,,,
31,up,J Hus,Who Told You (feat. Drake),43,1,38,,,,
32,down,The Field Tapes & Sleepy Fish,Through Trees,21,13,64,,,,
33,down,Montell Jordan,This Is How We Do It,18,12,135,,,,
34,up,Yung Filly,Grey (feat. Aitch),95,23,3,,,,
35,up,OutKast,Ms. Jackson,46,5,195,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,4,81,,,,
37,up,Run-DMC & Jason Nevins,It's Like That,58,1,160,,,,
38,up,Arrested Development,People Everyday (Metamorphosis Mix),77,10,123,,,,
39,up,Ms. Dynamite,Dy-Na-Mi-Tee,86,21,73,,,,
40,down,Skee-Lo,I Wish (Radio Edit),25,14,167,,,,
41,up,Yung Filly,Grey,73,16,4,,,,
42,up,Cardi B,Bodak Yellow,54,35,21,,,,
43,up,Nelly,Ride Wit Me (feat. City Spud),49,5,222,,,,
44,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],100,10,29,,,,
45,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),84,34,47,,,,
46,up,The Notorious B.I.G.,Hypnotize,98,11,74,,,,
47,up,Doja Cat,Paint The Town Red,69,1,27,,,,
48,-,Rizzle Kicks,Down With the Trumpets,-,9,2,,,,
49,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,107,,,,
50,-,Flo Milli,Never Lose Me,-,38,1,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,6,94,,,,
52,-,Geko,6:30 (feat. NSG),-,39,2,,,,
53,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",89,16,51,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,81,,,,
55,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),52,11,57,,,,
56,-,N.O.R.E.,Nothin',-,29,42,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,140,,,,
58,down,Pop Smoke,What You Know Bout Love,53,15,31,81,2020-07-12,14,2020-10-18
59,up,HNNY,Montara,61,59,16,,,,
60,down,エミネム,The Monster (feat. Rihanna),51,9,41,,,,
61,down,HNNY,Family,50,15,29,,,,
62,-,J-Kwon,Tipsy (Radio Mix),-,8,64,,,,
63,up,Janet Jackson,Whoops Now,99,47,10,,,,
64,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],97,9,130,,,,
65,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,95,,,,
66,-,Jayy-L,Shiesty (feat. Chapo & Ceeduece),-,66,1,,,,
67,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),83,2,68,,,,
68,down,Little Simz,Mood Swings,19,19,3,,,,
69,up,Eminem,My Name Is,90,44,20,,,,
70,-,MC Hammer,U Can'T Touch This,-,22,29,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,3,129,,,,
72,down,50 Cent,In Da Club,41,20,44,,,,
73,down,Dave & Fredo,Funky Friday,65,27,95,,,,
74,-,2Pac,Do for Love,-,7,20,,,,
75,-,Ja Rule,Livin' It Up (feat. Case),-,8,71,,,,
76,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,18,,,,
77,down,J Hus,Must Be,56,3,64,,,,
78,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",62,31,29,,,,
79,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,25,,,,
80,down,Drake,Take Care (feat. Rihanna),29,5,66,,,,
81,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,18,,,,
82,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,82,1,,,,
83,-,Nineties Boy,Good Enough,-,44,4,,,,
84,-,Potter Payper,Midas Touch,-,84,1,,,,
85,down,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],63,54,4,,,,
86,-,Giggs,Lock Doh (feat. Donae'o),-,8,12,,,,
87,-,Future,WAIT FOR U (feat. Drake & Tems),-,4,21,,,,
88,down,Yxng Bane,Rihanna,48,34,6,,,,
89,-,Miguel,Power Trip (feat. J. Cole),-,87,1,,,,
90,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,41,,,,
91,up,Fabolous,Into You (feat. Tamia) [Main Mix],96,9,53,,,,
92,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),39,30,105,,,,
93,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,49,7,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,121,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,63,,,,
96,down,Wiz Khalifa,Black and Yellow,37,2,95,,,,
97,-,Dave,Location (feat. Burna Boy),-,4,96,,,,
98,-,Stormzy,Cold,-,40,1,,,,
99,down,Arrested Development,Mr Wendal,81,33,32,,,,
100,-,J Hus,Lean & Bop,-,51,1,,,,
