Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,5,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,20,,,,
4,up,CJ,Whoopty,5,3,12,51,2020-11-22,8,2021-01-24
5,up,The Black Eyed Peas,Where Is the Love?,7,1,61,,,,
6,up,Just Juice,Smooth,10,4,5,,,,
7,-,Pop Smoke,Got It on Me,-,7,1,25,2020-07-12,25,2020-07-12
8,-,OutKast,Roses,-,8,20,,,,
9,-,Aman Sharma,Sun Meri Shehzadi,-,9,1,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,1,65,,,,
11,down,Dubskie,It's Friday then Saturday Sunday (What!),6,6,3,,,,
12,up,Wes Nelson & Hardy Caprio,See Nobody,16,1,18,,,,
13,up,Diana Ross,Chain Reaction,15,3,65,,,,
14,up,Central Cee,Loading,14,8,8,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,42,4,61,,,,
16,up,Juice WRLD,Lucid Dreams,18,6,19,7,2019-12-15,7,2019-12-15
17,up,Pop Smoke,What You Know Bout Love,19,3,16,,,,
18,down,アシャンティ,Foolish,17,2,43,,,,
19,up,slowthai & A$AP Rocky,MAZZA,28,5,4,,,,
20,down,Drake,Hotline Bling,12,2,23,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,8,44,,,,
22,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),36,2,65,,,,
23,down,Pras,Ghetto Supastar (That Is What You Are),13,1,64,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,21,61,2020-08-23,8,2020-10-04
25,-,JC,New Kid On the Block,-,25,1,,,,
26,down,A G,McLovin,11,1,31,,,,
27,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,2,23,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,40,79,2020-04-19,1,2020-07-05
29,up,Roddy Ricch,The Box,63,1,53,91,2019-12-08,2,2020-02-16
30,-,EDC Lowkey,Ran It Up,-,30,3,,,,
31,up,Liberty X,Jast a Little,45,13,43,,,,
32,up,Post Malone,Circles,56,1,65,2,2019-10-06,2,2019-10-06
33,down,Nelly,Ride Wit Me (feat. City Spud),20,5,65,,,,
34,down,50 Cent,In Da Club,31,3,49,,,,
35,up,"Ezra Collective, Jme & Swindle",Quest For Coin II,38,35,4,,,,
36,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],41,27,8,,,,
37,up,Post Malone,Better Now,92,6,44,,,,
38,up,Beastie Boys,Fight for Your Right,47,8,16,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,6,23,,,,
40,up,AJ Tracey,Ladbroke Grove,69,1,61,,,,
41,up,Bugzy Malone,Notorious,46,20,3,,,,
42,-,iann dior,pouring,-,4,1,,,,
43,-,Samo Zaen,حب حب,-,43,3,,,,
44,up,Headie One,Princess Cuts (feat. Young T & Bugsey),44,4,17,,,,
45,down,OutKast,Ms. Jackson,34,5,61,,,,
46,up,Salt-N-Pepa,Push It,94,4,31,,,,
47,up,Stefflon Don,Can't Let You Go,52,6,15,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,3,30,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),97,9,21,36,2020-02-16,36,2020-02-16
50,down,Drake,God's Plan,39,9,60,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,2,56,,,,
52,down,Kanye West & JAY-Z,Ni**as in Paris,24,19,15,,,,
53,up,Eve,Who's That Girl? (Main Pass),66,3,54,,,,
54,up,Ja Rule,Always On Time (feat. Ashanti),65,5,42,,,,
55,up,Run-DMC,Walk This Way,93,9,44,,,,
56,-,Dave & Fredo,Funky Friday,-,27,15,,,,
57,down,Diana Ross,Upside Down,33,17,45,,,,
58,-,Stormzy,Vossi Bop,-,5,35,,,,
59,-,Young Nick,Money Dance,-,59,1,,,,
60,up,Cpt.lavish,The Flat Way (Egypt 1978),96,10,16,,,,
61,up,J Hus,Must Be,91,3,40,,,,
62,down,Drake,God's Plan,32,10,57,,,,
63,-,Professor Green,Read All About It (feat. Emeli Sandé),-,63,1,,,,
64,-,S1mba,Rover (feat. DTG),-,1,38,88,2020-06-14,88,2020-06-14
65,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],27,27,15,,,,
66,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",67,34,6,,,,
67,up,Post Malone,Wow.,90,46,11,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,4,22,,,,
69,-,Shakira & Black M,Comme moi,-,69,1,,,,
70,-,I.L.Y.,Loca,-,70,1,,,,
71,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],29,4,15,,,,
72,-,AJ Tracey,Dinner Guest (feat. MoStack),-,1,36,,,,
73,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],88,7,42,,,,
74,up,The Streets,Has It Come to This?,99,6,40,,,,
75,-,Eminem,Without Me,-,14,1,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,30,,,,
77,-,Run-DMC & Jason Nevins,It's Like That,-,1,46,,,,
78,-,Ice Cube,You Can Do It,-,11,9,,,,
79,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,50,,,,
80,-,Eminem,My Name Is,-,20,21,,,,
81,-,Mis-Teeq,Scandalous,-,6,60,,,,
82,-,XLG Official,The Shape of You,-,26,7,,,,
83,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,8,,,,
84,up,Young T & Bugsey,Don't Rush (feat. Headie One),87,1,55,52,2020-04-12,48,2020-04-19
85,-,Kanye West,All of the Lights,-,37,15,,,,
86,-,Kanye West,Jesus Walks,-,9,2,,,,
87,-,Skee-Lo,I Wish (Radio Edit),-,14,28,,,,
88,-,Montell Jordan,This Is How We Do It,-,12,33,,,,
89,down,Stormzy,Rainfall (feat. Tiana Major9),78,7,14,,,,
90,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",75,14,13,,,,
91,-,Sleepy Fish,For When It's Warmer,-,42,9,,,,
92,down,KNOT THEM,Another Day,26,7,15,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),57,7,59,,,,
94,-,Drake,Passionfruit,-,33,7,,,,
95,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],71,9,33,,,,
96,down,Wiley,Eediyat Skengman 2 (Stormzy Send),51,51,2,,,,
97,down,House of Pain,Jump Around,89,9,33,,,,
98,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,19,18,,,,
99,-,Donae'o,Chalice (feat. Belly),-,99,1,,,,
100,-,702,You Don't Know,-,36,5,,,,
