Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bakes,Come Together,-,1,9,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,19,,,,
3,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,1,19,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,15,26,2019-10-06,26,2019-10-06
5,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
6,down,Roddy Ricch,The Box,3,1,10,91,2019-12-08,2,2020-02-16
7,down,Stormzy,Lessons,6,1,13,,,,
8,up,24kGoldn,CITY OF ANGELS,23,1,2,,,,
9,up,Trevor Daniel,Falling,9,2,13,61,2019-11-24,14,2020-01-05
10,down,AJ Tracey,Ladbroke Grove,7,1,19,,,,
11,-,KARTASHOW,Мы не нормальные. Мы хуже.,-,11,1,,,,
12,down,Diana Ross,Chain Reaction,4,3,19,,,,
13,up,The Black Eyed Peas,Where Is the Love?,17,1,15,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,1,17,52,2020-04-12,48,2020-04-19
15,up,Nelly,Ride Wit Me (feat. City Spud),15,5,19,,,,
16,down,Stormzy,Vossi Bop,13,5,17,,,,
17,up,Young T & Bugsey,Bully Beef (feat. Fredo),44,13,2,,,,
18,up,Dave,Location (feat. Burna Boy),24,4,18,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,31,4,17,,,,
20,up,OutKast,Ms. Jackson,25,5,17,,,,
21,down,Mac Miller,Blue World,18,18,7,45,2020-01-26,45,2020-01-26
22,up,Yungen,Bestie (feat. Yxng Bane),26,2,18,,,,
23,down,Mis-Teeq,Scandalous,14,6,17,,,,
24,up,50 Cent,In Da Club,27,3,15,,,,
25,down,NSG,Ourself,22,22,3,,,,
26,up,Post Malone,Better Now,53,6,11,,,,
27,up,Mustard,Ballin’ (feat. Roddy Ricch),28,16,8,93,2019-11-10,19,2020-01-12
28,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),12,2,19,,,,
29,up,Drake,God's Plan,30,10,13,,,,
30,up,DJ Shadow,Kings & Queens (feat. Run the Jewels),32,30,5,,,,
31,up,J Hus,Repeat (feat. Koffee),51,14,4,,,,
32,up,Post Malone,Better Now,46,24,11,,,,
33,-,Bacao Rhythm & Steel Band,Pimp,-,33,1,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),21,1,18,,,,
35,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),77,2,3,,,,
36,up,Nicki Minaj,Super Bass,58,5,6,,,,
37,up,Drake,God's Plan,42,9,17,,,,
38,-,Salt-N-Pepa,Push It,-,4,6,,,,
39,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),41,6,16,,,,
40,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],33,7,19,,,,
41,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",40,18,14,,,,
42,down,Krept & Konan & Wizkid,G Love,38,13,19,,,,
43,down,J Hus,Must Be,37,3,17,,,,
44,-,JD,England Is a Bitch,-,44,1,,,,
45,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],47,14,15,,,,
46,-,Neneh Cherry,Buffalo Stance,-,4,6,,,,
47,up,Mostack,Staqdó,56,41,3,,,,
48,-,Llama Llama,Bands and Beef (Intro),-,45,3,79,2019-11-03,79,2019-11-03
49,up,Coolio,Gangsta's Paradise (feat. L.V.),70,7,19,,,,
50,up,Burna Boy,Secret (feat. Jeremih & Serani),78,20,2,,,,
51,up,Tyga,Taste (feat. Offset),96,5,7,,,,
52,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,11,,,,
53,-,Diana Ross & The Supremes,Reflections,-,33,2,,,,
54,up,Will Smith,Miami,65,3,18,,,,
55,down,MIST,So High (feat. Fredo),39,3,17,,,,
56,down,Aitch,MICE,45,45,2,,,,
57,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),59,15,8,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,14,,,,
59,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,4,,,,
60,-,Denzel Curry & Kenny Beats,ꞌCosmicꞌ.m4a,-,32,1,,,,
61,-,The Sugarhill Gang,Apache (Jump On It),-,61,1,,,,
62,down,B Young,Wine,49,49,3,,,,
63,up,Kanye West,All Falls Down (feat. Syleena Johnson),64,20,8,,,,
64,up,ThaiBeats,My Soul (Relaxed Old School Beat Mix) [Hip Hop Instrumental],97,52,2,,,,
65,-,Poundz,Smooth Criminal,-,64,1,,,,
66,-,Neneh Cherry,Manchild,-,54,2,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),66,2,11,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,12,,,,
69,down,Stormzy,Do Better,62,24,14,,,,
70,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,8,,,,
71,-,Deeb,The Story (feat. Asteroid) [Orginal Mix],-,71,3,,,,
72,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],52,12,12,,,,
73,up,Drake,Nice For What,84,15,4,,,,
74,down,ニッキー・ミナージュ,Starships,60,2,16,,,,
75,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,7,,,,
76,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),81,10,7,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,1,,,,
78,down,Dave,Black,29,29,4,,,,
79,up,The Streets,Has It Come to This?,91,6,10,,,,
80,down,Run-DMC,Walk This Way,54,9,13,,,,
81,-,Eminem,My Name Is,-,44,2,,,,
82,down,House of Pain,Jump Around,69,9,11,,,,
83,-,Travis Scott,SICKO MODE,-,26,4,48,2020-04-26,9,2020-05-03
84,down,Juice WRLD,Lucid Dreams,16,6,14,7,2019-12-15,7,2019-12-15
85,up,French Montana,Unforgettable (feat. Swae Lee),86,6,9,,,,
86,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,1,,,,
87,down,Eve,Who's That Girl? (Main Pass),72,3,16,,,,
88,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),88,43,4,,,,
89,-,So Solid Crew,21 Seconds,-,42,2,,,,
90,-,Vo,Payback,-,90,1,,,,
91,down,Trevor Daniel & blackbear,Falling (blackbear Remix),85,59,6,,,,
92,-,V.R,Urban Bars S01 E03 (feat. Urban Tapes),-,53,1,,,,
93,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,66,2,,,,
94,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],90,3,4,,,,
95,-,Mariah Carey & Ol' Dirty Bastard,Fantasy (Remix),-,85,3,,,,
96,-,Dave & Fredo,Funky Friday,-,27,4,,,,
97,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,6,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,8,,,,
99,down,Tyga,Taste (feat. Offset),57,9,14,,,,
100,down,M Huncho,Pee Pee,35,21,7,,,,
