Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,3,33,2020-08-23,1,2020-10-11
2,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,2,2,,,,
3,up,Flo Rida,Low (feat. T-Pain),7,1,44,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,19,79,2020-04-19,1,2020-07-05
5,down,S1mba,Rover (feat. DTG),2,1,21,88,2020-06-14,88,2020-06-14
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,40,26,2019-10-06,26,2019-10-06
7,-,KNOT THEM,Another Day,-,7,9,,,,
8,up,Diana Ross,Chain Reaction,14,3,44,,,,
9,down,Young T & Bugsey,Strike a Pose (feat. Aitch),8,1,44,,,,
10,up,The Black Eyed Peas,Where Is the Love?,12,1,40,,,,
11,-,Cédtavious Hernandez,Black Panther Challenge (Hit the Black Panther),-,3,1,,,,
12,down,AJ Tracey,Dinner Guest (feat. MoStack),1,1,18,,,,
13,up,AJ Tracey,Ladbroke Grove,17,1,44,,,,
14,up,Mis-Teeq,Scandalous,18,6,42,,,,
15,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,2,44,,,,
16,up,Stefflon Don,Hurtin' Me (feat. French Montana),45,7,18,,,,
17,-,Will Smith,Men In Black,-,3,8,,,,
18,down,A G,McLovin,13,1,11,,,,
19,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,3,,,,
20,down,Pras,Ghetto Supastar (That Is What You Are),16,1,43,,,,
21,-,Common,Go!,-,21,1,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,16,4,95,2020-08-30,95,2020-08-30
23,up,Nines,Airplane Mode (feat. NSG),33,8,2,,,,
24,up,Post Malone,Circles,28,1,44,2,2019-10-06,2,2019-10-06
25,down,B Young,Last Night (feat. Tion Wayne),23,23,3,,,,
26,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",21,21,8,,,,
27,-,Tenzing,Phir Bhi Main Lit,-,16,1,,,,
28,-,DripReport & Badshah,Skechers,-,10,1,,,,
29,-,A$AP Rocky,Goldie,-,29,1,,,,
30,up,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",36,19,14,,,,
31,down,Diana Ross,Upside Down,19,17,29,,,,
32,up,Liberty X,Jast a Little,48,13,24,,,,
33,up,The Supremes,Baby Love,66,21,6,,,,
34,down,Will Smith,Gettin' Jiggy Wit It,10,4,42,,,,
35,up,Run-DMC,Walk This Way,89,9,33,,,,
36,up,OutKast,Ms. Jackson,62,5,40,,,,
37,up,Post Malone,Better Now,44,6,36,,,,
38,up,Tyga,Taste (feat. Offset),70,5,10,,,,
39,down,Diana Ross,I'm Coming Out,31,13,13,,,,
40,up,D-Block Europe,We Won,53,39,3,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,18,,,,
42,down,Nelly,Ride Wit Me (feat. City Spud),35,5,44,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,8,25,,,,
44,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],38,35,11,,,,
45,down,DJ Khaled,GREECE (feat. Drake),29,29,5,,,,
46,up,アシャンティ,Foolish,46,2,22,,,,
47,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,10,,,,
48,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",42,6,15,,,,
49,up,Ja Rule,Livin' It Up (feat. Case),51,12,29,,,,
50,up,MIST,So High (feat. Fredo),64,3,29,,,,
51,-,Salt-N-Pepa,Push It,-,4,16,,,,
52,down,YaBoyDon,Greece Freestyle,32,25,4,,,,
53,-,N.O.R.E.,Nothin',-,13,2,,,,
54,up,Saweetie,Tap In,92,46,5,,,,
55,up,Drake,God's Plan,67,9,40,,,,
56,down,Dave,Location (feat. Burna Boy),43,4,38,,,,
57,down,Stormzy,Vossi Bop,11,5,33,,,,
58,down,Drake,God's Plan,47,10,37,,,,
59,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,13,,,,
60,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,1,1,,,,
61,up,Roddy Ricch,The Box,73,1,34,91,2019-12-08,2,2020-02-16
62,down,Run-DMC & Jason Nevins,It's Like That,50,1,31,,,,
63,up,Cashh & WSTRN,Wag1 (feat. WSTRN),84,63,3,,,,
64,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,37,,,,
65,up,Fat Joe,What's Luv? (feat. Ashanti),68,22,17,,,,
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,15,7,,,,
67,up,IWL,Cup of Coffee,77,18,9,,,,
68,up,M1llionz,B1llionz,78,56,4,,,,
69,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,34,2,,,,
70,-,Rei,Good Mood,-,35,3,,,,
71,-,Styles P,Let's Go,-,16,4,,,,
72,-,Missy Elliott,Work It (Amended Version),-,13,9,,,,
73,down,Will Smith,Miami,39,3,42,,,,
74,-,XLG Official,The Shape of You,-,26,4,,,,
75,up,Mis-Teeq,All I Want,82,12,28,,,,
76,-,Adam Tensta,Stockholm Paris (feat. Joe Lefty & Michel Dida),-,51,5,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,9,7,36,2020-02-16,36,2020-02-16
78,down,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),60,35,6,,,,
79,down,Lotto Boyzz,Miss Jagger (feat. KAMILLE),56,56,2,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,2,36,,,,
81,-,Diamond Audio,Greece (Instrumental),-,69,1,,,,
82,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,48,6,,,,
83,-,NSG,OT Bop,-,18,1,,,,
84,-,Diana Ross,You're All I Need to Get By,-,80,1,,,,
85,-,Skepta,Disguise (feat. Jme & Jammer),-,69,1,,,,
86,-,Misc.Inc,Vibes,-,6,1,,,,
87,up,Sampa the Great,Time’s Up (feat. Krown),100,40,2,,,,
88,-,Dreamzz,Tear Down the Wall,-,88,1,,,,
89,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,11,,,,
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,42,52,2020-04-12,48,2020-04-19
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,23,,,,
92,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,28,5,,,,
93,-,Montell Jordan,This Is How We Do It,-,12,22,,,,
94,down,Digital Top Hat,Video (feat. Abaleanie),27,20,4,,,,
95,-,The Supremes,You Can't Hurry Love,-,49,1,,,,
96,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,11,,,,
97,down,Dave,No Words (feat. Mostack),9,9,4,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),76,12,13,,,,
99,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,18,,,,
100,down,Missy Elliott,Get Ur Freak On (LP Version),55,9,22,,,,
