Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,25,,,,
2,up,Kå,Goed Fout,3,2,15,,,,
3,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,10,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,4,36,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,15,,,,
6,up,Wiz Khalifa,Black and Yellow,6,2,18,,,,
7,down,Lowkey 303,Happy Meal,5,4,3,,,,
8,-,Dave,Starlight,-,5,1,,,,
9,-,ArrDee,Come & Go,-,9,1,,,,
10,-,Plan B,She Said,-,10,1,,,,
11,-,"Stay Flee Get Lizzy, Fredo & Young T & Bugsey",Ay Caramba,-,11,3,,,,
12,up,D-Block Europe,Make You Smile (feat. AJ Tracey),24,7,10,,,,
13,up,Flo Rida,Low (feat. T-Pain),16,1,123,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,3,9,,,,
15,down,Central Cee,Retail Therapy,14,5,9,,,,
16,up,The Kid LAROI,WITHOUT YOU,20,1,61,32,2020-12-13,12,2021-02-28
17,up,HAZEY,Packs and Potions,23,17,8,,,,
18,down,Post Malone,Circles,7,1,123,2,2019-10-06,2,2019-10-06
19,-,Eminem,Lose Yourself (Soundtrack Version),-,9,73,36,2020-02-16,36,2020-02-16
20,up,Digga D & Still Brickin,Pump 101,25,10,7,,,,
21,-,Kojo Funds,Check (with RAYE),-,21,2,,,,
22,-,Popp Hunna,Adderall (Corvette Corvette),-,22,1,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),18,5,51,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,8,,,,
25,up,Drake,God's Plan,33,10,88,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,4,69,,,,
27,up,50 Cent,In Da Club,77,20,9,,,,
28,up,Gunna & Future,pushin P (feat. Young Thug),37,28,2,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,15,25,,,,
30,-,Run-DMC & Jason Nevins,It's Like That,-,1,88,,,,
31,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),11,2,109,,,,
32,up,Kojey Radical,Payback (feat. Knucks),35,16,3,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,2,11,,,,
34,up,Pitbull,I Know You Want Me (Calle Ocho),68,2,57,,,,
35,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],30,4,65,,,,
36,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,11,2,,,,
37,-,ニッキー・ミナージュ,Starships,-,2,45,,,,
38,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],38,12,8,,,,
39,-,Snoop Dogg,Don Doggy,-,11,1,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,8,92,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),50,28,15,,,,
42,-,Will Smith,Miami,-,3,109,,,,
43,up,Jnr Choi,To the Moon,65,10,4,,,,
44,down,Drake,Hotline Bling,31,2,37,,,,
45,up,Kainbeats & cxlt.,Ephemerality,92,27,20,,,,
46,up,Mis-Teeq,Scandalous,46,6,116,,,,
47,down,Drake,God's Plan,32,9,84,,,,
48,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),70,15,45,,,,
49,-,Bree Runway,Pressure,-,49,1,,,,
50,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),58,13,24,,,,
51,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",43,14,69,,,,
52,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},42,11,28,,,,
53,down,J Hus,Did You See,45,15,11,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,2,79,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,17,,,,
56,up,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),81,40,9,,,,
57,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],73,9,80,,,,
58,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,10,,,,
59,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],90,21,7,,,,
60,-,Post Malone,Wow.,-,13,7,,,,
61,up,SINY,Orange,98,43,16,,,,
62,down,Stefflon Don,Hurtin' Me (feat. French Montana),22,7,30,,,,
63,down,Post Malone,Better Now,28,6,65,,,,
64,down,ARZ,Alone with You,52,4,28,,,,
65,-,Salt-N-Pepa,Push It,-,4,58,,,,
66,down,Pras,Ghetto Supastar (That Is What You Are),15,1,115,,,,
67,-,Oatmello & Cloudchord,Topaz,-,32,13,,,,
68,-,The Notorious B.I.G.,Juicy,-,20,12,,,,
69,-,Jamie T,Sheila,-,58,4,,,,
70,up,Roddy Ricch,The Box,87,1,82,91,2019-12-08,2,2020-02-16
71,-,Jake Jalone,Chasing Stars,-,17,9,,,,
72,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),75,30,43,,,,
73,down,Nelly,Ride Wit Me (feat. City Spud),57,5,120,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,11,,,,
75,-,The Streets,Has It Come to This?,-,6,80,,,,
76,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,64,,,,
77,-,Eminem,The Real Slim Shady,-,8,38,,,,
78,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,3,45,,,,
79,-,Jack Harlow,Nail Tech,-,22,1,,,,
80,-,Walid,King of Everything,-,78,5,,,,
81,up,Arrested Development,People Everyday (Metamorphosis Mix),95,10,46,,,,
82,-,k-os,Man I Used to Be,-,82,1,,,,
83,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],66,7,84,,,,
84,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,1,,,,
85,up,softy & no one's perfect,Skylark,85,28,16,,,,
86,-,Saib,West Lake,-,45,2,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,103,,,,
88,up,Skee-Lo,I Wish (Radio Edit),100,14,71,,,,
89,down,Billy Young,Every Little Thing,40,3,7,,,,
90,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,26,,,,
91,down,Post Malone,Better Now,80,24,27,,,,
92,-,Lily Allen,Ldn,-,45,4,,,,
93,down,アシャンティ,Foolish,55,2,95,,,,
94,-,Aitch,Buss Down (feat. ZieZie),-,1,41,,,,
95,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,27,18,,,,
96,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,71,,,,
97,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,40,,,,
98,down,Drake,Nice For What,94,15,27,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,33,11,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,17,16,,,,
