Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,3,1,83,,,,
2,-,ニッキー・ミナージュ,Starships,-,2,25,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,87,,,,
4,-,El Meswy,Drop It Remix,-,1,1,,,,
5,down,Snoop Dogg,Doggy Dogg Christmas,1,1,16,,,,
6,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),14,2,87,,,,
7,up,Ollie Morris,Strive,51,7,3,,,,
8,-,Nelly,Hot In Herre,-,5,4,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho),47,2,22,,,,
10,up,Post Malone,Circles,12,1,87,2,2019-10-06,2,2019-10-06
11,up,Nelly,Dilemma (feat. Kelly Rowland),89,5,15,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),68,6,33,,,,
13,down,Will Smith,Men In Black,5,3,23,,,,
14,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",20,14,33,,,,
15,up,Nelly,Country Grammar (Hot...),66,14,10,,,,
16,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",32,16,6,,,,
17,up,Nelly,Ride Wit Me (feat. City Spud),30,5,87,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),79,7,81,,,,
19,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,21,,,,
20,down,Pras,Ghetto Supastar (That Is What You Are),11,1,86,,,,
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,35,,,,
22,down,OutKast,Ms. Jackson,21,5,83,,,,
23,down,アシャンティ,Foolish,22,2,65,,,,
24,-,Mis-Teeq,Scandalous,-,6,80,,,,
25,-,Mondo Marcio,Mp3,-,25,1,,,,
26,up,Hjre,F F a H H,28,11,7,,,,
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,3,8,,,,
28,-,Ja Rule,Livin' It Up (feat. Case),-,8,1,,,,
29,down,Salt-N-Pepa,Push It,25,25,2,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,8,63,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,54,4,83,,,,
32,-,Aim,Sail (feat. Kate Rogers) [Remastered],-,32,2,,,,
33,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",39,18,70,,,,
34,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],19,7,60,,,,
35,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],61,3,15,,,,
36,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,36,1,,,,
37,-,Manu Mcklein,si te sabes el tiktok baila,-,26,1,,,,
38,up,Run-DMC,Walk This Way,53,9,61,,,,
39,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],7,4,36,,,,
40,down,The Kid LAROI,WITHOUT YOU,26,1,27,32,2020-12-13,12,2021-02-28
41,down,Morrisson,House & Garage (feat. Aitch),17,17,3,,,,
42,down,D-Block Europe & RAYE,Ferrari Horses,18,7,15,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),97,2,22,,,,
44,up,Cheap Monk,Agua,65,44,9,,,,
45,-,SINY,Orange,-,43,1,,,,
46,-,A Tribe Called Quest,Can I Kick It?,-,46,1,,,,
47,-,Skee-Lo,I Wish (Radio Edit),-,14,45,,,,
48,up,Headie One,Princess Cuts (feat. Young T & Bugsey),56,4,38,,,,
49,-,Eminem,My Name Is,-,20,30,,,,
50,down,A G,McLovin,24,1,46,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,9,52,,,,
52,down,Mis-Teeq,All I Want,13,12,52,,,,
53,up,ENNY,I Want,60,20,3,,,,
54,up,Stormzy,Vossi Bop,59,5,55,,,,
55,down,50 Cent,In Da Club,42,3,67,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,51,,,,
57,-,Loyle Carner,+44,-,37,1,,,,
58,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,3,,,,
59,-,Eminem,The Real Slim Shady,-,8,13,,,,
60,-,Liberty X,Jast a Little,-,13,57,,,,
61,down,House of Pain,Jump Around,49,9,49,,,,
62,-,Redzz,Alive & Kickin',-,62,1,,,,
63,up,Damage,Ghetto Romance (feat. Siamese),80,15,14,,,,
64,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,47,,,,
65,-,Enjay,She Said,-,65,1,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,28,,,,
67,-,Outkast,Ms. Jackson,-,12,1,,,,
68,down,Will Smith,Miami,41,3,82,,,,
69,down,Eve,Who's That Girl? (Main Pass),38,3,70,,,,
70,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,13,,,,
71,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],31,9,49,,,,
72,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,2,74,,,,
73,up,Dave & Fredo,Funky Friday,77,27,23,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),40,9,40,36,2020-02-16,36,2020-02-16
75,down,Fredo,Ready (feat. Summer Walker),29,8,16,,,,
76,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),83,11,22,,,,
77,-,Toonorth,Far from Home,-,39,1,,,,
78,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,25,,,,
79,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,18,1,,,,
80,-,So Solid Crew,21 Seconds,-,42,11,,,,
81,-,J Hus,Did You See (French Montana Remix),-,12,3,,,,
82,-,Flo Rida,Wild Ones (feat. Sia),-,4,14,,,,
83,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,17,,,,
84,-,Matt Wilde,October,-,70,1,,,,
85,up,Drake,Passionfruit,90,33,17,,,,
86,-,Styles P,Let's Go,-,16,12,,,,
87,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,1,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,5,38,,,,
89,down,Beastie Boys,Fight for Your Right,72,8,35,,,,
90,down,Misc.Inc,Vibes,37,6,34,,,,
91,-,Kanye West,All of the Lights,-,37,21,,,,
92,-,Tyga,Taste (feat. Offset),-,9,21,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,60,79,2020-04-19,1,2020-07-05
94,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,18,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,24,,,,
96,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Murda],-,96,1,,,,
97,-,Missy Elliott,Work It (Respect M.E.),-,25,17,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,1,,,,
99,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,30,,,,
100,-,Blue Wednesday & Aso,Embers,-,99,1,,,,
