Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,50,,,,
2,up,Wiz Khalifa,Black and Yellow,3,2,43,,,,
3,-,Kå,Goed Fout,-,2,32,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,3,60,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,13,,,,
6,-,Lowkey 303,Happy Meal,-,4,27,,,,
7,down,Moeman & Kå,Bentleys & Rovers,2,2,14,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,23,,,,
9,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),11,9,5,,,,
10,down,Aitch,My G,7,2,2,,,,
11,-,NSG & MHD,In Da Car,-,11,1,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,1,148,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,122,,,,
14,-,Mugzz,O.P.P,-,14,1,,,,
15,up,Central Cee,Doja,17,10,6,,,,
16,-,Nelly,Hot In Herre,-,5,39,,,,
17,-,Salt-N-Pepa,Push It,-,4,71,,,,
18,down,Pras,Ghetto Supastar (That Is What You Are),16,1,140,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,25,,,,
20,up,The Kid LAROI,WITHOUT YOU,24,1,78,32,2020-12-13,12,2021-02-28
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,32,,,,
22,-,Bugzy Malone & MIST,Energy,-,15,1,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,4,92,,,,
24,up,Drake,Take Care (feat. Rihanna),29,7,11,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,47,,,,
26,down,Megan Thee Stallion,Pressurelicious (feat. Future),10,10,4,,,,
27,up,Nelly,Ride Wit Me (feat. City Spud),27,5,145,,,,
28,up,Jake Jalone,Chasing Stars,36,17,30,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),20,5,75,,,,
30,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],73,3,70,,,,
31,-,Saib,Rainforest,-,31,4,,,,
32,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,10,1,,,,
33,up,Oxlade,KU LO SA - A COLORS SHOW,48,9,2,,,,
34,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},43,11,53,,,,
35,down,Fujitsu,Walk Along the Dock,32,23,15,,,,
36,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,59,,,,
37,up,PRS SoufGod & PRS Rell,Sleepy,37,27,2,,,,
38,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),74,13,45,,,,
39,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],21,4,86,,,,
40,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,40,22,,,,
41,-,Cardi B,Bodak Yellow,-,35,10,,,,
42,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],33,12,31,,,,
43,up,Jhove,If Only You Knew,96,43,11,,,,
44,up,Mis-Teeq,Scandalous,70,6,136,,,,
45,down,エミネム,The Monster (feat. Rihanna),31,9,9,,,,
46,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,46,2,,,,
47,up,Skee-Lo,I Wish (Radio Edit),83,14,92,,,,
48,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],65,21,25,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),40,12,40,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),51,2,15,,,,
51,-,Missy Elliott,We Run This (Without Manicure Interlude),-,51,2,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,17,,,,
53,-,"The Field Tapes, wowflower & Ezzy",Cloud Carpets,-,47,5,,,,
54,-,Eternal,Just a Step From Heaven (Remix),-,18,5,,,,
55,-,Misc.Inc,Vibes,-,6,69,,,,
56,up,Ice Cube,You Can Do It,67,20,9,,,,
57,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],46,18,46,,,,
58,-,Towerz & Spencer Hunt,Pillows,-,58,6,,,,
59,up,softy & no one's perfect,Skylark,63,28,30,,,,
60,up,Saib,Whale Call (Mix),60,3,17,,,,
61,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),86,16,20,,,,
62,-,J Hus,Did You See,-,15,32,,,,
63,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,62,,,,
64,down,Oliver Mandarine,Son De L'ame,42,29,23,,,,
65,-,DJ Crazy J Rodriguez,Revenge,-,65,1,,,,
66,up,702,You Don't Know,100,36,23,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,86,,,,
68,up,Chamillionaire & Krayzie Bone,Ridin',91,42,15,,,,
69,down,Saib,West Lake,68,45,15,,,,
70,down,Nymano,Sleepover (feat. JK the Sage),53,41,25,,,,
71,-,Pa Salieu,Mista (Freestyle),-,71,1,,,,
72,-,Mama Aiuto,All in Good Spirit,-,17,13,,,,
73,-,OutKast,Ms. Jackson,-,5,126,,,,
74,down,J-Kwon,Tipsy (Radio Mix),49,8,10,,,,
75,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],35,7,95,,,,
76,-,Various Artist,Wake Me Up,-,19,3,,,,
77,down,Terror Squad,Lean Back,56,28,21,,,,
78,down,Stormzy,Vossi Bop,55,5,99,,,,
79,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,6,,,,
80,-,Mommy & Philanthrope,embrace (feat. cocabona & monma & Misha),-,74,2,,,,
81,-,Billy Young,Every Little Thing,-,3,18,,,,
82,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),50,30,61,,,,
83,-,leaf beach,Mirage,-,55,6,,,,
84,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,3,,,,
85,up,Hyperparadise,Rainy Mornings (feat. Elior),92,41,14,,,,
86,-,Kanye West & JAY-Z,Primetime,-,44,1,,,,
87,down,Neneh Cherry,Buffalo Stance,58,4,106,,,,
88,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,25,,,,
89,-,Tion Wayne & La Roux,IFTK,-,8,13,,,,
90,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,53,,,,
91,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,19,,,,
92,-,Lastnamedavid,"00:00, 00:00",-,9,12,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,9,87,36,2020-02-16,36,2020-02-16
94,-,Drake,Take Care (feat. Rihanna),-,5,7,,,,
95,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,7,,,,
96,down,Bass-O-Matic,Fascinating Rhythm,77,38,6,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti),-,5,55,,,,
98,down,Denzel Curry,Melt Session #1 (feat. Robert Glasper),78,46,2,,,,
99,down,OutKast,"So Fresh, So Clean",95,3,6,,,,
100,down,Will Smith,Men In Black,69,3,49,,,,
