Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Tiller,Whatever She Wants,4,1,7,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,158,,,,
3,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),5,2,166,,,,
4,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),9,4,4,,,,
5,down,Flo Rida,Low (feat. T-Pain),1,1,232,,,,
6,up,Doja Cat,MASC (feat. Teezo Touchdown),41,5,2,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,175,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,134,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,84,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,3,115,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),19,4,134,,,,
12,down,Pras,Ghetto Supastar (That Is What You Are),11,1,224,,,,
13,up,626Moon,Central Cee I Will,15,4,7,,,,
14,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),12,6,104,,,,
15,down,Central Cee,I Will,8,7,7,,,,
16,up,Eve,Who's That Girl? (Main Pass),21,3,153,,,,
17,up,Run-DMC & Jason Nevins,It's Like That,57,1,163,,,,
18,down,Neneh Cherry,Buffalo Stance,14,4,177,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,2,71,,,,
20,up,Bugzy Malone & TeeDee,Out Of Nowhere,65,5,74,,,,
21,down,Yung Filly,Grey,16,16,8,,,,
22,-,Billy Young,Every Little Thing,-,3,80,,,,
23,up,J Hus,Who Told You (feat. Drake),39,1,42,,,,
24,up,Dave,Location (feat. Burna Boy),97,4,99,,,,
25,up,Sox & Bugzy Malone,#Hotbox S02 E01,33,7,18,,,,
26,down,Montell Jordan,This Is How We Do It,25,12,139,,,,
27,-,MC Hammer,U Can'T Touch This,-,22,32,,,,
28,up,"Skrapz, Nines & D-Block Europe",Cuban Links,89,28,3,,,,
29,down,Skee-Lo,I Wish (Radio Edit),26,14,171,,,,
30,up,Salt-N-Pepa,Push It,55,8,51,,,,
31,-,Kendrick Lamar,HUMBLE.,-,31,24,,,,
32,up,Misc.Inc & Leavv,Retention,42,24,15,,,,
33,up,Arrested Development,People Everyday (Metamorphosis Mix),53,10,127,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),87,2,125,,,,
35,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,18,,,,
36,-,The Notorious B.I.G.,Juicy,-,20,37,,,,
37,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,22,6,17,,,,
38,down,OutKast,Ms. Jackson,6,5,199,,,,
39,up,Doja Cat,Paint The Town Red,91,1,30,,,,
40,down,50 Cent,In Da Club,24,20,47,,,,
41,-,Wiz Khalifa,Black and Yellow,-,2,97,,,,
42,down,Dave & Fredo,Funky Friday,29,27,98,,,,
43,down,Ice Cube,You Can Do It,27,20,89,,,,
44,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,75,,,,
45,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,21,1,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,184,,,,
47,up,HNNY,Family,58,15,33,,,,
48,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),79,11,61,,,,
49,down,Yung Filly,Grey (feat. Aitch),32,23,7,,,,
50,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],40,12,32,,,,
51,up,エミネム,The Monster (feat. Rihanna),66,9,45,,,,
52,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,44,,,,
53,-,Deeb,Swiss (Orginal Mix),-,30,17,,,,
54,-,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],-,54,6,,,,
55,down,Headie One,Princess Cuts (feat. Young T & Bugsey),20,4,111,,,,
56,-,Yxng Bane,Rihanna,-,34,8,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,3,133,,,,
58,up,The Field Tapes & Sleepy Fish,Through Trees,67,13,68,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,110,,,,
60,-,Coi Leray,Players,-,2,54,,,,
61,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,56,,,,
62,down,Kyla & Crazy Cousinz,Do You Mind,37,21,64,,,,
63,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,43,21,,,,
64,down,Stormzy,Cold,61,61,3,,,,
65,down,Nelly,Ride Wit Me (feat. City Spud),54,5,226,,,,
66,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],28,21,92,,,,
67,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,55,3,,,,
68,-,J-Kwon,Tipsy (Radio Mix),-,8,65,,,,
69,up,Ja Rule,Between Me & You (feat. Christina Milian),80,6,40,,,,
70,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],56,35,16,,,,
71,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,32,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,99,,,,
73,-,Missy Elliott,Work It (Respect M.E.),-,25,60,,,,
74,-,AJ Tracey & Not3s,Butterflies,-,21,8,,,,
75,down,Future & Metro Boomin,Like That,74,38,3,,,,
76,-,2Pac,Do for Love,-,7,21,,,,
77,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",34,16,55,,,,
78,down,J.B. Bailey,Best of the Best (Cowboys Edition),77,57,4,,,,
79,down,Flitz&Suppe,Mutiny (feat. Kupla),47,24,15,,,,
80,up,Ja Rule,Livin' It Up (feat. Case),85,8,74,,,,
81,-,アシャンティ,Foolish,-,2,127,,,,
82,-,Ghetts,Mine (feat. Shakka),-,82,2,,,,
83,down,Stormzy,Vossi Bop,69,5,109,,,,
84,-,Geko,6:30 (feat. NSG),-,39,5,,,,
85,down,Will Smith,Men In Black,43,3,106,,,,
86,down,Cardi B,Enough (Miami),83,57,3,,,,
87,-,40 Winks,The Weeping Soul,-,15,24,,,,
88,-,Drake,Nice For What,-,15,28,,,,
89,down,Sisqó,Thong Song,45,34,22,,,,
90,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),52,2,71,,,,
91,-,702,You Don't Know,-,36,58,,,,
92,-,Giggs,Lock Doh (feat. Donae'o),-,8,14,,,,
93,-,Pozer,Kitchen Stove,-,93,1,,,,
94,-,2Pac,Changes (feat. Talent),-,23,42,,,,
95,-,Kojo Funds,Warning,-,48,3,,,,
96,up,The Notorious B.I.G.,Hypnotize,98,11,77,,,,
97,-,Giggs,Talkin the Hardest,-,54,12,,,,
98,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,27,,,,
99,-,DJ OKAWARI,Luv Letter,-,99,1,,,,
100,-,Tion Wayne & La Roux,IFTK,-,8,23,,,,
