Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,74,,,,
3,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,3,3,,,,
4,down,Pras,Ghetto Supastar (That Is What You Are),3,1,164,,,,
5,down,Coi Leray,Players,4,2,10,,,,
6,down,Coi Leray,Players,2,2,9,,,,
7,up,Drake,Take Care (feat. Rihanna),41,7,28,,,,
8,up,AntsLive,Number One Candidate,17,8,3,,,,
9,-,Lastnamedavid,"00:00, 00:00",-,9,25,,,,
10,up,Headie One,Martin's Sofa,21,10,3,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,9,23,,,,
12,-,Kendrick Lamar,Rich Spirit,-,12,1,,,,
13,-,Gucci Mane,I Get the Bag (feat. Migos),-,13,1,,,,
14,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,3,91,,,,
15,down,Kendrick Lamar,Count Me Out,13,8,6,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,70,,,,
17,up,Boy Dirrt,Feels So Good,18,12,3,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,115,,,,
19,down,Bugzy Malone & TeeDee,Out Of Nowhere,15,5,14,,,,
20,down,Central Cee,LET GO,19,9,7,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),27,4,76,,,,
22,up,Skee-Lo,I Wish (Radio Edit),36,14,112,,,,
23,up,Strandz,Us Against the World,62,21,6,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,7,37,,,,
25,down,Drake,Take Care (feat. Rihanna),23,5,28,,,,
26,up,Flo Rida,Low (feat. T-Pain),38,1,172,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,101,,,,
28,up,Dave,Location (feat. Burna Boy),35,4,85,,,,
29,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],52,18,65,,,,
30,-,Rascalz,Clockwork,-,30,1,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,2,27,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,56,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,135,,,,
34,-,Salt-N-Pepa,Push It,-,4,84,,,,
35,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,67,,,,
36,up,GMT TAE,Off the Top,68,7,2,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,3,82,,,,
38,down,Donny Goines,Don't You,22,22,7,,,,
39,up,Arrested Development,People Everyday (Metamorphosis Mix),54,10,73,,,,
40,up,OutKast,Ms. Jackson,55,5,146,,,,
41,up,The Notorious B.I.G.,Hypnotize,65,11,32,,,,
42,up,Wiz Khalifa,Black and Yellow,67,2,58,,,,
43,-,Eminem,Lose Yourself (Instrumental),-,27,2,,,,
44,up,Terror Squad,Lean Back,89,28,36,,,,
45,down,The Field Tapes & Sleepy Fish,Through Trees,30,13,37,,,,
46,-,De La Soul,The Magic Number,-,46,1,,,,
47,-,Dave & Fredo,Funky Friday,-,27,70,,,,
48,up,Montell Jordan,This Is How We Do It,86,12,79,,,,
49,up,Saib,Whale Call (Mix),50,3,35,,,,
50,-,Artan & Spencer Elmer,She's A 10 But...,-,50,1,,,,
51,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],53,12,58,,,,
52,down,Mis-Teeq,Scandalous,44,6,158,,,,
53,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],57,21,40,,,,
54,down,Neneh Cherry,Buffalo Stance,32,4,121,,,,
55,-,Salt-N-Pepa,Push It,-,8,7,,,,
56,up,Kyla & Crazy Cousinz,Do You Mind,71,21,20,,,,
57,-,Diana Ross,When You Tell Me That You Love Me,-,29,5,,,,
58,up,anemoia,Dhx❤️❤️❤️,80,29,3,,,,
59,up,Will Smith,Men In Black,72,3,70,,,,
60,down,D-Block Europe,Tears In My Amiri's,51,51,2,,,,
61,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,22,,,,
62,up,Arrested Development,Mr Wendal,75,33,19,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,17,32,,,,
64,up,Migos,T-Shirt,88,30,12,,,,
65,up,Ice Cube,You Can Do It,74,20,29,,,,
66,-,HNNY,Montara,-,59,10,,,,
67,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),56,8,19,,,,
68,down,Yungen,Bestie (feat. Yxng Bane),46,2,33,,,,
69,-,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),-,11,1,,,,
70,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,48,,,,
71,-,S1mba,Rover (feat. DTG),-,1,52,88,2020-06-14,88,2020-06-14
72,up,Nelly,Ride Wit Me (feat. City Spud),93,5,169,,,,
73,down,Ja Rule,Livin' It Up (feat. Case),63,8,24,,,,
74,-,Afro B,Drogba (Joanna),-,9,26,,,,
75,down,Dlexer,"Frank Ocean ""Thinking About You""",48,29,4,,,,
76,-,Wu-Tang Clan,Gravel Pit,-,19,13,,,,
77,up,Chiccote's Beats,Before,100,6,7,,,,
78,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,7,,,,
79,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,74,,,,
80,down,Misc.Inc & Leavv,Retention,61,24,2,,,,
81,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},11,11,60,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),20,5,98,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),37,2,36,,,,
84,-,Oliver Mandarine,Son De L'ame,-,29,41,,,,
85,-,Yattao2,702 (Where My Girls At) [o2 Remix],-,58,3,,,,
86,down,Run-DMC & Jason Nevins,It's Like That,84,1,118,,,,
87,down,Billy Young,Every Little Thing,45,3,34,,,,
88,down,Dave,No Words (feat. Mostack),81,9,24,,,,
89,-,Pop Smoke,What You Know Bout Love,-,15,21,81,2020-07-12,14,2020-10-18
90,-,Chilled Cougar & LoFi Waiter,Lofi Rain,-,29,6,,,,
91,down,Ms. Dynamite,Dy-Na-Mi-Tee,78,21,27,,,,
92,-,J Hus,Did You See,-,15,49,,,,
93,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,93,1,,,,
94,-,jhfly,For You,-,43,13,,,,
95,down,Skwid,Liqufied,90,3,4,,,,
96,-,Ice Spice,In Ha Mood,-,26,1,,,,
97,-,Fugees,Killing Me Softly With His Song,-,49,2,,,,
98,-,"Loyle Carner, Wesley Joseph & Athian Akec",Blood On My Nikes,-,74,1,,,,
99,-,B Young,Jumanji,-,49,2,,,,
100,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,92,1,,,,
