Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,54,,,,
2,up,Moeman & Kå,Bentleys & Rovers,7,2,18,,,,
3,down,Wiz Khalifa,Black and Yellow,2,2,47,,,,
4,down,Aitch,My G,3,2,6,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,38,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,17,,,,
7,-,Rinat Abushaev,Бай,-,7,1,,,,
8,-,Kå,Goed Fout,-,2,34,,,,
9,up,エミネム,The Monster (feat. Rihanna),69,9,13,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,13,9,6,,,,
11,up,Lil 115,League of Legends,32,11,2,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,1,152,,,,
13,up,Armani White,Billie Eilish.,20,8,3,,,,
14,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,14,1,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),75,2,51,,,,
16,-,Loyle Carner,Nobody Knows (Ladas Road),-,3,1,,,,
17,up,Lowkey 303,Happy Meal,51,4,30,,,,
18,-,Drake,Take Care (feat. Rihanna),-,7,13,,,,
19,-,MooBad,كمان,-,19,1,,,,
20,down,The Kid LAROI,WITHOUT YOU,19,1,82,32,2020-12-13,12,2021-02-28
21,down,Pras,Ghetto Supastar (That Is What You Are),18,1,144,,,,
22,-,TLC,Ain't 2 Proud 2 Beg (Extended Single Version),-,22,1,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,3,64,,,,
24,-,Jake Jalone,Chasing Stars,-,17,32,,,,
25,down,Nicki Minaj,Super Freaky Girl (Roman Remix),10,10,5,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,19,,,,
27,-,FYO Tre,Wannabe,-,27,1,,,,
28,down,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],21,21,4,,,,
29,up,The Field Tapes & Sleepy Fish,Through Trees,33,13,20,,,,
30,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),22,9,9,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,4,96,,,,
32,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],12,3,74,,,,
33,down,Nelly,Ride Wit Me (feat. City Spud),24,5,149,,,,
34,down,Fujitsu,Walk Along the Dock,29,23,19,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,8,113,,,,
36,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],23,12,34,,,,
37,-,Drake,Take Care (feat. Rihanna),-,5,9,,,,
38,down,Bugzy Malone & MIST,Energy,30,15,5,,,,
39,down,Aitch & Ed Sheeran,My G,34,15,4,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),9,5,79,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,36,,,,
42,up,Mis-Teeq,Scandalous,52,6,139,,,,
43,-,D-Block Europe,4 The Win,-,11,1,,,,
44,-,Trae tha Truth,Rock N Roll,-,40,4,,,,
45,up,702,You Don't Know,71,36,26,,,,
46,-,Saib,Whale Call (Mix),-,3,20,,,,
47,-,Central Cee,Retail Therapy,-,5,17,,,,
48,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],70,21,28,,,,
49,up,Misc.Inc,Vibes,58,6,71,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,125,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,5,58,,,,
52,down,Terror Squad,Lean Back,46,28,23,,,,
53,up,J Hus,Did You See,64,15,35,,,,
54,up,Cardi B,Bodak Yellow,89,35,13,,,,
55,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},84,11,56,,,,
56,-,Chamillionaire & Krayzie Bone,Ridin',-,42,17,,,,
57,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,26,,,,
58,down,Ice Cube,You Can Do It,50,20,11,,,,
59,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),48,15,65,,,,
60,down,The Notorious B.I.G.,Hypnotize,53,11,18,,,,
61,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,4,,,,
62,up,Flughand,Byedarond,73,55,11,,,,
63,-,Jack Harlow,First Class,-,3,20,,,,
64,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,11,,,,
65,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,7,,,,
66,-,Drake,God's Plan,-,10,99,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,17,23,,,,
68,-,Oliver Mandarine,Son De L'ame,-,29,25,,,,
69,-,Will Smith,Men In Black,-,3,51,,,,
70,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,4,,,,
71,up,Yungen,Bestie (feat. Yxng Bane),94,2,25,,,,
72,-,Saib,West Lake,-,45,17,,,,
73,-,MIST,So High (feat. Fredo),-,3,48,,,,
74,down,Roddy Ricch,The Box,40,1,97,91,2019-12-08,2,2020-02-16
75,-,Eminem,Without Me,-,14,9,,,,
76,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),79,16,23,,,,
77,down,Stormzy,Vossi Bop,47,5,102,,,,
78,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,78,1,,,,
79,up,Eve,Who's That Girl? (Main Pass),88,3,94,,,,
80,-,ØDYSSEE & Florent Garcia,Calm,-,47,18,,,,
81,-,MC Hammer,U Can'T Touch This,-,22,4,,,,
82,-,Bass-O-Matic,Fascinating Rhythm,-,38,7,,,,
83,up,Dave,No Words (feat. Mostack),83,9,12,,,,
84,-,Stormzy,Crown,-,6,24,,,,
85,-,Kanye West,Good Life (feat. T-Pain),-,62,3,,,,
86,down,Skee-Lo,I Wish (Radio Edit),67,14,95,,,,
87,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,10,,,,
88,-,B Young,079ME,-,10,5,,,,
89,-,Psalm Trees,Soulitude,-,43,22,,,,
90,-,Trey G.,Nothing On You,-,90,1,,,,
91,up,Pitbull,I Know You Want Me (Calle Ocho),95,2,84,,,,
92,-,AJ Tracey & Mabel,West Ten,-,50,2,,,,
93,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,93,1,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,88,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,10,3,,,,
96,down,Tion Wayne & La Roux,IFTK,45,8,15,,,,
97,down,FLOHIO,SPF,60,28,3,,,,
98,-,Vanilla,Nana,-,42,5,,,,
99,-,Dylan Sitts,Rain Check,-,24,1,,,,
100,down,Future,Mask Off,97,32,7,,,,
