Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A G,McLovin,1,1,62,,,,
2,-,The Streets,Let's Push Things Forward,-,2,1,,,,
3,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,5,,,,
4,-,Will Tell,Tell Me Something Good,-,3,1,,,,
5,down,Sleepy Hallow,2055,3,3,9,,,,
6,up,Mis-Teeq,Scandalous,25,6,96,,,,
7,down,AJ Tracey,Summertime Shootout (feat. T-Pain),6,6,10,,,,
8,up,アシャンティ,Foolish,8,2,81,,,,
9,up,Post Malone,Circles,16,1,103,2,2019-10-06,2,2019-10-06
10,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],7,7,75,,,,
11,-,Hippie Lo,BeeGee (Remix),-,1,23,,,,
12,up,Snoop Dogg,Doggy Dogg Christmas,18,1,32,,,,
13,down,ARZ,Alone with You,11,4,8,,,,
14,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),9,2,103,,,,
15,up,Flo Rida,Low (feat. T-Pain),37,1,103,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,31,,,,
17,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,6,10,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),29,8,2,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),58,2,38,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,8,76,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,3,24,,,,
22,-,Pa Salieu,Bad (feat. Aitch),-,7,1,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,84,,,,
24,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],70,3,29,,,,
25,down,The Game,Hate It Or Love It (feat. 50 Cent),20,18,56,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,7,97,,,,
27,down,Dave,Verdansk,13,11,6,,,,
28,down,Ja Rule,Livin' It Up (feat. Case),15,8,17,,,,
29,-,Eve,Who's That Girl? (Main Pass),-,3,77,,,,
30,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),51,19,31,,,,
31,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),30,30,28,,,,
32,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],4,4,52,,,,
33,-,Dave,Location (feat. Burna Boy),-,4,65,,,,
34,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",31,14,49,,,,
35,-,The Kid LAROI,WITHOUT YOU,-,1,42,32,2020-12-13,12,2021-02-28
36,up,M6nyon,Chosen (feat. 4K$),62,36,4,,,,
37,-,OutKast,Ms. Jackson,-,5,97,,,,
38,-,Kainbeats & cxlt.,Ephemerality,-,27,1,,,,
39,up,Run-DMC & Jason Nevins,It's Like That,40,1,80,,,,
40,up,Krept & Konan,Freak of the Week (feat. Jeremih),79,27,2,,,,
41,up,The Black Eyed Peas,Where Is the Love?,44,1,99,,,,
42,down,Cpt.lavish,The Flat Way (Egypt 1978),33,10,51,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),39,9,56,36,2020-02-16,36,2020-02-16
44,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",56,16,19,,,,
45,down,Will Smith,Miami,42,3,97,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),36,5,103,,,,
47,-,Psalm Trees,Soulitude,-,43,10,,,,
48,-,Tinie Tempah,Pass Out (Radio Edit),-,6,15,,,,
49,up,KillaKelz,I Didn't Really Mean It,52,31,2,,,,
50,down,The Streets,Has It Come to This?,45,6,66,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,5,,,,
52,down,Note,Bad Habits,27,1,13,,,,
53,-,J.Megatron,Majik Kourt,-,37,1,,,,
54,-,Will Smith,Gettin' Jiggy Wit It,-,4,97,,,,
55,-,softy & no one's perfect,Skylark,-,28,1,,,,
56,up,SINY,Orange,66,43,9,,,,
57,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],35,18,15,,,,
58,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,23,,,,
59,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",69,18,86,,,,
60,-,Drake,Nice For What,-,15,21,,,,
61,-,Drake,Passionfruit,-,33,26,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),38,4,17,,,,
63,down,Miss Lafamilia & Popcaan,Monsta,53,53,2,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,4,51,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,62,,,,
66,-,Beastie Boys,Fight for Your Right,-,8,49,,,,
67,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),46,46,2,,,,
68,-,Kanye West,All of the Lights,-,37,24,,,,
69,down,Salt-N-Pepa,Push It,19,4,52,,,,
70,-,J Hus,Did You See (French Montana Remix),-,12,10,,,,
71,up,Stormzy,Vossi Bop,83,5,69,,,,
72,down,Philanthrope & Dayle,Ocean Patio,50,50,3,,,,
73,-,Arbour & Aarigod,Sundown,-,27,5,,,,
74,up,Ol' Burger Beats,Set It,84,30,12,,,,
75,up,Roddy Ricch,The Box,100,1,71,91,2019-12-08,2,2020-02-16
76,down,Nelly,Hot In Herre,17,5,20,,,,
77,down,Dave & Fredo,Funky Friday,48,27,34,,,,
78,-,Walid,King of Everything,-,78,4,,,,
79,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),55,13,8,,,,
80,up,Eminem,The Real Slim Shady,89,8,27,,,,
81,-,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),-,81,1,,,,
82,-,Yung Filly,100 Bags Freestyle,-,82,1,,,,
83,-,Dirty Dike,There He Goes (That Look in His Eye),-,69,2,,,,
84,down,Dave,Lazarus,43,30,10,,,,
85,-,Remulak & Liphe,Wonder,-,44,9,,,,
86,-,Tyga,Taste (feat. Offset),-,9,28,,,,
87,up,Neneh Cherry,Buffalo Stance,90,4,68,,,,
88,-,ØDYSSEE & Florent Garcia,Calm,-,47,5,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,9,67,,,,
90,-,MC Hammer,U Can'T Touch This,-,22,1,,,,
91,-,J Hus,Must Be,-,3,57,,,,
92,-,Scarub,Hitch Hikers Guide,-,65,1,,,,
93,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,10,,,,
94,-,Potter Payper,Take That (feat. Digga D),-,94,1,,,,
95,-,Kanye West,Through the Wire,-,13,31,,,,
96,down,Devaloop,Suffer No Fools,78,51,12,,,,
97,down,Wes Nelson & Hardy Caprio,See Nobody,85,1,43,,,,
98,-,Drake,In My Feelings,-,49,6,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,1,41,,,,
100,-,House of Pain,Jump Around,-,9,57,,,,
