Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,67,,,,
2,up,Stormzy,Hide & Seek,3,1,12,,,,
3,up,Moeman & Kå,Bentleys & Rovers,15,2,24,,,,
4,up,Coi Leray,Players,12,2,3,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),13,4,69,,,,
6,down,Aitch,My G,4,2,19,,,,
7,-,Jack Harlow,First Class,-,3,26,,,,
8,down,Coi Leray,Players,5,2,2,,,,
9,down,Flo Rida,Low (feat. T-Pain),2,1,165,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,63,,,,
11,down,Pras,Ghetto Supastar (That Is What You Are),7,1,157,,,,
12,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],29,12,45,,,,
13,-,Zakhar & JAE5,Devil's Enemy,-,13,1,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,3,76,,,,
15,down,Bugzy Malone & TeeDee,Out Of Nowhere,10,5,7,,,,
16,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,6,,,,
17,up,エミネム,The Monster (feat. Rihanna),18,9,25,,,,
18,up,The Kid LAROI,WITHOUT YOU,33,1,95,32,2020-12-13,12,2021-02-28
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,4,,,,
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,91,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,7,30,,,,
22,up,Aitch & Ed Sheeran,My G,25,15,17,,,,
23,-,Wiz Khalifa,Black and Yellow,-,2,53,,,,
24,up,Drake,Take Care (feat. Rihanna),58,5,21,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,3,49,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,94,,,,
27,-,Eminem,Lose Yourself (Instrumental),-,27,1,,,,
28,-,Saib,Whale Call (Mix),-,3,31,,,,
29,down,Pharrell Williams & Travis Scott,Down In Atlanta,19,14,5,,,,
30,up,Fujitsu,Walk Along the Dock,41,23,30,,,,
31,-,Skepta,That's Not Me (feat. JME),-,15,5,,,,
32,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],91,4,97,,,,
33,-,Run-DMC,Walk This Way,-,9,82,,,,
34,down,Billy Young,Every Little Thing,32,3,30,,,,
35,-,Vosp Team,Happy New Year!,-,20,1,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho),45,2,92,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),20,12,54,,,,
38,up,Mis-Teeq,Scandalous,79,6,151,,,,
39,-,DJ Yoda,My Energy (feat. Eva Lazarus),-,39,3,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),21,5,162,,,,
41,up,Hyperparadise,Rainy Mornings (feat. Elior),51,41,20,,,,
42,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,6,,,,
43,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,43,1,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,19,,,,
45,up,Roddy Ricch,The Box,46,1,103,91,2019-12-08,2,2020-02-16
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,40,,,,
47,-,Kyla & Crazy Cousinz,Do You Mind,-,21,14,,,,
48,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,16,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,108,,,,
50,down,Run-DMC & Jason Nevins,It's Like That,24,1,113,,,,
51,-,Dave & Fredo,Funky Friday,-,27,67,,,,
52,-,Hardy Caprio & One Acen,Best Life,-,44,10,,,,
53,up,Ice Cube,You Can Do It,92,20,22,,,,
54,down,Will Smith,Men In Black,26,3,63,,,,
55,up,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],89,11,9,,,,
56,down,Lastnamedavid,"00:00, 00:00",49,9,20,,,,
57,down,Meekz & Dave,Fresh Out The Bank,17,17,6,,,,
58,-,Jeshi,This Thing of Ours,-,58,1,,,,
59,-,Oliver Mandarine,Son De L'ame,-,29,36,,,,
60,down,Chamillionaire & Krayzie Bone,Ridin',47,42,27,,,,
61,-,Gucci Mane,Letter to Takeoff,-,61,1,,,,
62,-,Drake,Take Care (feat. Rihanna),-,7,23,,,,
63,down,Migos,T-Shirt,57,30,7,,,,
64,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,30,,,,
65,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,45,,,,
66,up,OutKast,Ms. Jackson,94,5,139,,,,
67,-,J-Kwon,Tipsy (Radio Mix),-,8,18,,,,
68,up,Central Cee,Loading,69,8,25,,,,
69,-,Clavish,Rocket Science (feat. D-Block Europe),-,48,1,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,68,5,,,,
71,-,Chilled Cougar & LoFi Waiter,Lofi Rain,-,29,3,,,,
72,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,35,,,,
73,up,LL Cool J,Phenomenon,95,47,6,,,,
74,down,Neneh Cherry,Buffalo Stance,37,4,115,,,,
75,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],64,12,54,,,,
76,-,Drake,Passionfruit,-,33,39,,,,
77,-,Saib,West Lake,-,45,24,,,,
78,down,Post Malone,Better Now,50,24,38,,,,
79,-,Wu-Tang Clan,Gravel Pit,-,19,8,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,30,,,,
81,down,Terror Squad,Lean Back,74,28,31,,,,
82,-,Hella Maze,Feel Good,-,20,5,,,,
83,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,3,,,,
84,down,Chiccote's Beats,Before,71,6,4,,,,
85,-,Kendrick Lamar,HUMBLE.,-,31,8,,,,
86,-,40 Winks,The Weeping Soul,-,15,5,,,,
87,down,D-Block Europe,Make You Smile (feat. AJ Tracey),27,7,26,,,,
88,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,60,,,,
89,down,Post Malone,Psycho (feat. Ty Dolla $ign),82,12,6,,,,
90,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,69,,,,
91,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,3,,,,
92,down,Dave,No Words (feat. Mostack),73,9,19,,,,
93,-,DJB,Say So (Instrumental),-,32,7,,,,
94,down,Skee-Lo,I Wish (Radio Edit),81,14,105,,,,
95,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],83,21,5,,,,
96,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,10,2,,,,
97,-,MC Hammer,U Can'T Touch This,-,22,6,,,,
98,down,Vanilla Ice,Ice Ice Baby,54,31,20,,,,
99,-,Hyde,Human,-,66,2,,,,
100,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),70,11,7,,,,
