Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,19,,,,
2,up,D-Block Europe,Overseas (feat. Central Cee),2,2,10,,,,
3,up,Kå,Goed Fout,3,2,9,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,9,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,7,,,,
6,up,Wiz Khalifa,Black and Yellow,8,2,12,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,5,,,,
8,up,Post Malone,Circles,27,1,117,2,2019-10-06,2,2019-10-06
9,-,Ms Banks,Snack (feat. Kida Kudz),-,6,4,,,,
10,up,SwitchOTR,Coming for You (feat. A1 x J1),10,4,13,,,,
11,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,7,,,,
12,up,Flo Rida,Low (feat. T-Pain),26,1,117,,,,
13,up,Behind Clouds & Hallugenetic,Nice to Meet You,72,13,3,,,,
14,up,Central Cee,Retail Therapy,17,5,3,,,,
15,down,The Kid LAROI,WITHOUT YOU,13,1,55,32,2020-12-13,12,2021-02-28
16,-,Luniz,I Got Five On It Remix,-,16,1,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,2,5,,,,
18,up,Pras,Ghetto Supastar (That Is What You Are),29,1,109,,,,
19,down,Rico Nasty,Money (feat. Flo Milli),16,14,4,,,,
20,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",6,6,8,,,,
21,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,6,7,,,,
22,up,Blxst,About You,34,18,7,,,,
23,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,23,3,,,,
24,-,Kanye West,Through the Wire,-,13,34,,,,
25,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,41,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),9,5,45,,,,
27,down,Kojey Radical,Gangsta,24,22,8,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),77,28,11,,,,
29,-,Digga D & Still Brickin,Pump 101,-,10,1,,,,
30,-,Kanye West,Ok Ok,-,30,1,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),54,5,114,,,,
32,up,D-Block Europe,Make You Smile (feat. AJ Tracey),35,7,4,,,,
33,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],12,4,62,,,,
34,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),63,26,13,,,,
35,-,Liberty X,Jast a Little,-,13,60,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,87,,,,
37,up,softy & no one's perfect,Skylark,78,28,11,,,,
38,up,ARZ,Alone with You,40,4,22,,,,
39,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,3,39,,,,
40,-,Kainbeats & cxlt.,Ephemerality,-,27,14,,,,
41,up,Ollie Morris,Strive,69,7,23,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),74,7,111,,,,
43,up,Mis-Teeq,Scandalous,46,6,110,,,,
44,down,Dave & Fredo,Funky Friday,42,27,43,,,,
45,down,Ice Cube,You Can Do It,25,11,27,,,,
46,up,Tierra Whack,Stand Up,71,46,5,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho),36,2,51,,,,
48,down,HAZEY,Packs and Potions,33,17,2,,,,
49,-,Lil Wayne,Sorry 4 The Wait,-,49,1,,,,
50,up,Nemzzz,Elevate,95,50,2,,,,
51,up,The Streets,Has It Come to This?,75,6,77,,,,
52,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,22,,,,
53,up,Flo Rida,Wild Ones (feat. Sia),56,4,30,,,,
54,up,SINY,Orange,81,43,13,,,,
55,up,Neneh Cherry,Buffalo Stance,64,4,80,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,3,38,,,,
57,-,"AJet2F, DC3, Hzino, Nerdz, Hazey & BL@CKBOX",Lone Ranger,-,57,1,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),43,9,68,36,2020-02-16,36,2020-02-16
59,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,59,1,,,,
60,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,27,5,,,,
61,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,61,1,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,2,98,,,,
63,down,ニッキー・ミナージュ,Starships,55,2,40,,,,
64,up,Young T & Bugsey,Strike a Pose (feat. Aitch),70,1,68,,,,
65,-,Drake,Nice For What,-,15,24,,,,
66,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,64,,,,
67,-,Beastie Boys,Fight for Your Right,-,8,58,,,,
68,-,Psalm Trees,Babyyy,-,56,4,,,,
69,-,Swindle,WHAT MORE (feat. Greentea Peng),-,69,2,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,4,63,,,,
71,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],51,9,74,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,2,73,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,1,106,,,,
74,down,Oatmello & Cloudchord,Topaz,52,32,9,,,,
75,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,75,1,,,,
76,-,Arbour & Aarigod,Sundown,-,27,10,,,,
77,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),96,30,38,,,,
78,-,Philanthrope & Dayle,Ocean Patio,-,50,6,,,,
79,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",61,14,63,,,,
80,-,Roddy Ricch,The Box,-,1,78,91,2019-12-08,2,2020-02-16
81,up,Arrested Development,People Everyday (Metamorphosis Mix),92,10,41,,,,
82,-,Drake,Too Good (feat. Rihanna),-,10,20,,,,
83,-,Stefano Mastronardi,Little Cute,-,10,17,,,,
84,down,J Hus,Did You See,45,15,5,,,,
85,down,AJ Tracey,Ladbroke Grove,44,1,95,,,,
86,-,Missy Elliott,Work It (Respect M.E.),-,25,21,,,,
87,-,Jhove,If Only You Knew,-,43,3,,,,
88,down,Stormzy,Vossi Bop,62,5,78,,,,
89,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),41,19,41,,,,
90,-,Kris Kross,Jump (Extended Mix),-,13,4,,,,
91,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],60,18,25,,,,
92,-,Young T & Bugsey,Nice (feat. Blxst),-,67,1,,,,
93,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,10,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,34,,,,
95,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,3,,,,
96,-,jhfly,For You,-,43,2,,,,
97,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,37,,,,
98,down,Headie One,Princess Cuts (feat. Young T & Bugsey),67,4,61,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,4,103,,,,
100,-,Psalm Trees,Meadows (feat. Guillaume Muschalle),-,13,19,,,,
