Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,7,,,,
2,up,The Black Eyed Peas,Where Is the Love?,5,1,80,,,,
3,up,Flo Rida,Low (feat. T-Pain),4,1,84,,,,
4,down,Pras,Ghetto Supastar (That Is What You Are),3,1,83,,,,
5,up,Nicki Minaj,Super Bass,74,5,15,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,43,33,2020-08-23,1,2020-10-11
7,down,The Kid LAROI,WITHOUT YOU,2,1,24,32,2020-12-13,12,2021-02-28
8,up,SHEED STAGGS,M Y L I F E,16,8,3,,,,
9,down,Rondodasosa,SLATT (feat. Capo Plaza),8,3,6,,,,
10,up,Will Smith,Men In Black,20,3,20,,,,
11,up,D-Block Europe & RAYE,Ferrari Horses,14,7,12,,,,
12,up,A G,McLovin,70,1,43,,,,
13,up,Nelly,Ride Wit Me (feat. City Spud),21,5,84,,,,
14,down,Will Smith,Miami,12,3,79,,,,
15,up,Montell Jordan,This Is How We Do It,24,12,52,,,,
16,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],23,7,57,,,,
17,up,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],17,5,8,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),25,7,78,,,,
19,up,Headie One,Princess Cuts (feat. Young T & Bugsey),46,4,35,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),30,2,84,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,19,,,,
22,down,Snoop Dogg,Doggy Dogg Christmas,18,1,13,,,,
23,up,Diana Ross,Upside Down,50,17,54,,,,
24,up,Fat Joe,What's Luv? (feat. Ashanti),69,22,39,,,,
25,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",55,14,30,,,,
26,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,3,5,,,,
27,up,Beastie Boys,Fight for Your Right,45,8,32,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,20,35,,,,
29,up,Ja Rule,Livin' It Up (feat. Case),35,12,53,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,9,49,,,,
31,up,The Streets,Has It Come to This?,47,6,51,,,,
32,down,Post Malone,Circles,26,1,84,2,2019-10-06,2,2019-10-06
33,up,OutKast,Ms. Jackson,36,5,80,,,,
34,-,Iamxa,Don't Tease Please,-,34,1,,,,
35,up,Fredo,Ready (feat. Summer Walker),41,8,13,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,63,26,2019-10-06,26,2019-10-06
37,up,Run-DMC & Jason Nevins,It's Like That,66,1,64,,,,
38,up,Misc.Inc,Vibes,100,6,31,,,,
39,up,アシャンティ,Foolish,98,2,62,,,,
40,-,50 Cent,In Da Club,-,3,64,,,,
41,down,Nicki Minaj,Starships,33,14,31,,,,
42,up,Young T & Bugsey,Strike a Pose (feat. Aitch),91,1,62,,,,
43,up,Sleepy Fish,For When It's Warmer,79,42,18,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,5,35,,,,
45,down,Tyga,Taste (feat. Offset),29,5,26,,,,
46,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],93,46,16,,,,
47,up,Stormzy,Vossi Bop,48,5,52,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,77,4,80,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,9,37,36,2020-02-16,36,2020-02-16
50,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),84,19,15,,,,
51,-,Hjre,F F a H H,-,11,5,,,,
52,-,Dave,Location (feat. Burna Boy),-,4,61,,,,
53,-,Mase,Feel So Good,-,11,39,,,,
54,down,Tyga,Taste (feat. Offset),38,9,19,,,,
55,down,Loose Ends,Hangin' on a String (Frankie Knuckles Radio Edit),54,16,3,,,,
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,1,70,52,2020-04-12,48,2020-04-19
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,48,,,,
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,1,58,79,2020-04-19,1,2020-07-05
59,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,49,18,,,,
60,-,Salt-N-Pepa,Push It,-,4,40,,,,
61,-,Wiz Khalifa,Black and Yellow,-,2,7,,,,
62,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,31,21,13,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,34,,,,
64,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),52,15,19,,,,
65,down,Tiggs Da Author,Suitcase of Sins,49,49,2,,,,
66,-,Eminem,The Real Slim Shady,-,27,22,,,,
67,-,Diana Ross & The Supremes,Reflections,-,33,15,,,,
68,down,Aitch,Taste (Make It Shake),7,3,26,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,60,,,,
70,down,ROLLERBLVDE,Leave Me Lone,64,31,7,,,,
71,up,Vanilla,Nana,92,42,4,,,,
72,-,Stormzy,Shut Up,-,10,1,,,,
73,-,Diana Ross,Chain Reaction,-,3,82,,,,
74,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",43,18,67,,,,
75,-,Roddy Ricch,The Box,-,1,65,91,2019-12-08,2,2020-02-16
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,27,,,,
77,-,N.E.R.D,She Wants to Move,-,20,14,,,,
78,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,15,,,,
79,-,ENG,Eng V,-,16,4,,,,
80,-,Junkie Jungle,West Coast,-,80,3,,,,
81,-,The Supremes,Baby Love,-,21,17,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,41,,,,
83,down,Skee-Lo,I Wish (Radio Edit),82,14,43,,,,
84,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,12,2,,,,
85,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,31,,,,
86,down,Mis-Teeq,Scandalous,22,6,78,,,,
87,-,Cameo,Word Up! (Single Version),-,22,15,,,,
88,-,RoseGOLD Will,Streets Don't Luv U.,-,88,2,,,,
89,up,Wes Nelson & Hardy Caprio,See Nobody,94,1,29,,,,
90,down,J Hus,Must Be,75,3,50,,,,
91,down,Neneh Cherry,Buffalo Stance,81,4,53,,,,
92,down,Drake,Nice For What,15,15,18,,,,
93,down,Diana Ross,I'm Coming Out,61,13,33,,,,
94,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),88,6,46,,,,
95,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,74,2,,,,
96,-,French Montana,No Stylist (feat. Drake),-,49,3,,,,
97,-,Curse One,Mahal Na Mahal Kita,-,97,1,,,,
98,down,J Hus,Bouff Daddy,97,34,26,,,,
99,-,Dave & Fredo,Funky Friday,-,27,20,,,,
100,down,Cpt.lavish,The Flat Way (Egypt 1978),67,10,34,,,,
