Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,18,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,15,61,2020-08-23,8,2020-10-04
3,up,CJ,Whoopty,5,3,6,51,2020-11-22,8,2021-01-24
4,down,Drake,Hotline Bling,2,2,17,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,1,14,,,,
6,down,Wes Nelson & Hardy Caprio,See Nobody,1,1,12,,,,
7,up,Flo Rida,Low (feat. T-Pain),12,1,59,,,,
8,up,The Black Eyed Peas,Where Is the Love?,15,1,55,,,,
9,down,Headie One,Princess Cuts (feat. Young T & Bugsey),4,4,11,,,,
10,up,Diana Ross,Chain Reaction,16,3,59,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,75,4,55,,,,
12,-,Yxng Bane,Needed Time,-,12,5,,,,
13,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),14,2,17,,,,
14,-,Tay Diggs,Eye 4 an Eye,-,14,1,,,,
15,down,Central Cee,Loading,11,8,2,,,,
16,up,Will Smith,Miami,22,3,57,,,,
17,up,Pras,Ghetto Supastar (That Is What You Are),19,1,58,,,,
18,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,1,,,,
19,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",48,14,8,,,,
20,down,Drake,God's Plan,17,10,51,,,,
21,up,OutKast,Ms. Jackson,42,5,55,,,,
22,down,アシャンティ,Foolish,18,2,37,,,,
23,up,Drake,God's Plan,23,9,54,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,1,34,79,2020-04-19,1,2020-07-05
25,-,Diana Ross,You Are Everything,-,25,2,,,,
26,up,Loyle Carner,Yesterday,40,26,2,,,,
27,up,Pop Smoke,What You Know Bout Love,38,15,11,81,2020-07-12,14,2020-10-18
28,up,Yxng Bane,Cut Me Off (feat. D-Block Europe),34,28,2,,,,
29,down,50 Cent,In Da Club,25,3,45,,,,
30,down,Nelly,Ride Wit Me (feat. City Spud),24,5,59,,,,
31,up,Roddy Ricch,The Box,36,1,48,91,2019-12-08,2,2020-02-16
32,-,Tierra Whack,Peppers and Onions,-,29,1,,,,
33,down,Dave,Location (feat. Burna Boy),31,4,50,,,,
34,up,House of Pain,Jump Around,78,9,29,,,,
35,up,J Hus,Must Be,74,3,38,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,2,50,,,,
37,up,Kanye West,All of the Lights,47,37,11,,,,
38,down,Pop Smoke,What You Know Bout Love,21,3,10,,,,
39,up,Cpt.lavish,The Flat Way (Egypt 1978),57,10,10,,,,
40,-,Juvix,Rockstar 101,-,40,1,,,,
41,up,Quakers,Approach With Caution (feat. Sampa the Great),59,36,4,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,19,,,,
43,down,Common,Say Peace (feat. Black Thought),33,33,2,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),27,7,53,,,,
45,down,Post Malone,Circles,26,1,59,2,2019-10-06,2,2019-10-06
46,down,Diana Ross,I'm Coming Out,13,13,21,,,,
47,down,Stefflon Don,Can't Let You Go,43,6,9,,,,
48,-,Ramblr,Let Me Blow Ya Mind,-,48,14,,,,
49,up,カーティス・ブロウ,Christmas Rappin',92,22,2,,,,
50,-,Deeflux & Kraze,Intro / Life,-,50,3,,,,
51,down,Nines,Airplane Mode (feat. NSG),39,8,17,,,,
52,down,D Double E,Fresh N Clean (Silence the Critics),37,20,4,,,,
53,up,Nate Dogg & Warren G,Regulate,67,13,8,,,,
54,up,Stormzy,Rainfall (feat. Tiana Major9),56,7,8,,,,
55,up,Stefano Mastronardi,Little Cute,79,10,2,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,11,2,,,,
57,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,50,52,2020-04-12,48,2020-04-19
58,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,2,,,,
59,-,Aitch,Buss Down (feat. ZieZie),-,1,34,,,,
60,-,Pa Salieu,My Family (feat. BackRoad Gee),-,12,8,,,,
61,-,Arrested Development,Mr Wendal,-,33,3,,,,
62,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),70,2,59,,,,
63,up,Misc.Inc,Vibes,99,6,12,,,,
64,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,6,6,,,,
65,-,Blaccmass,Flashbang,-,65,1,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,9,35,,,,
67,-,Kid Rad,Music Sounds Better With You,-,27,3,,,,
68,down,S1mba,Rover (feat. DTG),53,1,35,88,2020-06-14,88,2020-06-14
69,-,Post Malone,Wow.,-,46,8,,,,
70,-,Diana Ross,Ain't No Mountain High Enough,-,11,17,,,,
71,-,Z1NE,Urban Bars S01 E01 (feat. Urban Tapes),-,21,5,,,,
72,-,Stan Forebee & Cloudchord,Song for the Sun,-,70,5,,,,
73,-,Stefano Mastronardi,Atlantic Way,-,73,1,,,,
74,up,Neneh Cherry,Buffalo Stance,84,4,36,,,,
75,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,15,,,,
76,-,Azealia Banks,212 (feat. Lazy Jay),-,76,2,,,,
77,-,Loski,Avengers (feat. Popcaan),-,21,6,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,27,,,,
79,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,2,,,,
80,-,Diana Ross,You're All I Need to Get By,-,80,2,,,,
81,-,Salt-N-Pepa,Push It,-,4,28,,,,
82,-,Dave,No Words (feat. Mostack),-,9,6,,,,
83,-,Yung Bleu,You’re Mines Still (feat. Drake),-,6,1,91,2020-10-25,80,2021-02-21
84,-,Travis Scott,SICKO MODE,-,26,5,48,2020-04-26,9,2020-05-03
85,down,Run-DMC & Jason Nevins,It's Like That,55,1,43,,,,
86,down,Sleepy Fish,For When It's Warmer,52,42,6,,,,
87,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],94,27,2,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,49,26,2019-10-06,26,2019-10-06
89,-,Eminem,Cleanin' Out My Closet,-,89,1,,,,
90,down,Mis-Teeq,All I Want,81,12,39,,,,
91,-,Eminem,The Real Slim Shady,-,27,17,,,,
92,-,Kendrick Lamar,King Kunta,-,92,1,,,,
93,-,Skepta,Shutdown,-,24,4,,,,
94,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,8,,,,
95,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],69,9,27,,,,
96,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,47,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,68,6,9,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,12,,,,
99,-,N.E.R.D,She Wants to Move,-,20,9,,,,
100,-,Digga D,Woi,-,88,2,,,,
