Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,14,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,112,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,2,,,,
4,down,Kå,Goed Fout,3,2,4,,,,
5,down,D-Block Europe,Overseas (feat. Central Cee),4,2,5,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,4,,,,
7,up,Snoop Dogg,Doggy Dogg Christmas,9,1,41,,,,
8,up,Gucci Mane,12 Days of Christmas,8,2,6,,,,
9,up,A G,McLovin,10,1,71,,,,
10,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,6,2,,,,
11,up,SwitchOTR,Coming for You (feat. A1 x J1),12,4,8,,,,
12,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,1,,,,
13,up,Terrace Martin,Leave Us Be,14,13,6,,,,
14,up,Pumodi,Sausage Rolls,16,14,2,,,,
15,down,ARZ,Alone with You,13,4,17,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),17,5,40,,,,
17,-,El Meswy,Drop It Remix,-,1,4,,,,
18,up,Blxst,About You,27,18,2,,,,
19,-,Hmesquad,Larger Than Life,-,19,1,,,,
20,up,ArrDee,Flowers (Say My Name),24,20,4,,,,
21,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),20,20,4,,,,
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,3,33,,,,
23,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,34,,,,
24,up,Juice WRLD & Justin Bieber,Wandered To LA,56,24,2,,,,
25,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],93,9,70,,,,
26,up,Post Malone,Circles,51,1,112,2,2019-10-06,2,2019-10-06
27,up,Kojey Radical,Gangsta,31,22,3,,,,
28,down,Silky,Mad At Me,22,22,3,,,,
29,down,Mis-Teeq,Scandalous,26,6,105,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,4,101,,,,
31,-,Nelly,Hot In Herre,-,5,26,,,,
32,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",63,14,58,,,,
33,-,Eminem,The Real Slim Shady,-,8,33,,,,
34,-,Jords,Rudeboy Ting,-,34,1,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),50,4,25,,,,
36,up,Dave & Fredo,Funky Friday,85,27,40,,,,
37,up,OutKast,Ms. Jackson,64,5,105,,,,
38,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,91,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,62,,,,
40,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),57,15,39,,,,
41,down,Pras,Ghetto Supastar (That Is What You Are),29,1,104,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),41,7,106,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),62,8,11,,,,
44,-,Mis-Teeq,All I Want,-,12,70,,,,
45,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],48,18,8,,,,
46,-,softy & no one's perfect,Skylark,-,28,7,,,,
47,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,37,,,,
48,down,Ja Rule,Livin' It Up (feat. Case),39,8,21,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,93,,,,
50,down,アシャンティ,Foolish,40,2,90,,,,
51,down,Beastie Boys,Fight for Your Right,42,8,56,,,,
52,up,Dr. Dre,Forgot About Dre (feat. Eminem),89,52,7,,,,
53,down,Nelly,Ride Wit Me (feat. City Spud),49,5,110,,,,
54,-,Styles P,Super Gangster,-,54,4,,,,
55,-,Ezra Collective & Novelist,More Than a Hustler,-,55,1,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),68,9,63,36,2020-02-16,36,2020-02-16
57,down,Pitbull,I Know You Want Me (Calle Ocho),21,2,46,,,,
58,-,Dave,Location (feat. Burna Boy),-,4,70,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,45,1,,,,
60,up,Wes Nelson & Hardy Caprio,See Nobody,76,1,46,,,,
61,-,Giggs,(Is It Gangsta?) Yes Yes Yes,-,61,1,,,,
62,down,Fabolous,Into You (feat. Tamia) [Main Mix],28,9,15,,,,
63,down,D-Block Europe,No Competition,52,37,8,,,,
64,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,8,,,,
65,down,The Streets,Has It Come to This?,54,6,74,,,,
66,-,Psalm Trees,Soulitude,-,43,14,,,,
67,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",71,62,5,,,,
68,down,Will Smith,Miami,61,3,104,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,84,,,,
70,down,House of Pain,Jump Around,58,9,62,,,,
71,-,Tinie Tempah,Pass Out (Radio Edit),-,6,20,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,68,,,,
73,-,AJ Tracey,Ladbroke Grove,-,1,91,,,,
74,-,Drake,Ice Melts (feat. Young Thug),-,74,1,,,,
75,up,Jiinx,Quote UnQuote,86,10,4,,,,
76,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,21,,,,
77,-,Esam Monk,Best of the Best,-,77,2,,,,
78,-,Dave,Lazarus,-,30,11,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,75,,,,
80,down,Cpt.lavish,The Flat Way (Egypt 1978),35,10,60,,,,
81,-,LL Cool J,Ain't Nobody,-,19,12,,,,
82,down,Shaybo & NSG,Don't Play Me,73,68,3,,,,
83,down,2Pac,Changes (feat. Talent),23,23,16,,,,
84,-,Behind Clouds & Hallugenetic,Nice to Meet You,-,13,1,,,,
85,-,Juice WRLD,Lucid Dreams,-,6,24,7,2019-12-15,7,2019-12-15
86,-,Fabolous,Into You (feat. Tamia) [Radio Edit],-,86,1,,,,
87,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,38,,,,
88,up,Kainbeats & cxlt.,Ephemerality,98,27,10,,,,
89,down,KillaKelz,I Didn't Really Mean It,60,31,7,,,,
90,-,Deeb,Morningview,-,5,2,,,,
91,-,Drake,God's Plan,-,9,80,,,,
92,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),33,30,35,,,,
93,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,28,,,,
94,-,Eve,Who's That Girl? (Main Pass),-,3,78,,,,
95,up,The Black Eyed Peas,Where Is the Love?,96,1,104,,,,
96,down,ENNY & Odeal,Bernie Mac,25,25,5,,,,
97,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,25,,,,
98,-,Drake,God's Plan,-,10,82,,,,
99,-,Tierra Whack,Stand Up,-,46,1,,,,
100,-,Sleepy Fish,For When It's Warmer,-,42,21,,,,
