Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Meswy,Drop It Remix,4,1,2,,,,
2,up,Flo Rida,Low (feat. T-Pain),3,1,88,,,,
3,up,50 Cent,In Da Club,55,3,68,,,,
4,up,Snoop Dogg,Doggy Dogg Christmas,5,1,17,,,,
5,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,2,,,,
6,down,The Black Eyed Peas,Where Is the Love?,1,1,84,,,,
7,down,ニッキー・ミナージュ,Starships,2,2,26,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,8,64,,,,
9,up,Ja Rule,Livin' It Up (feat. Case),28,8,2,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,4,36,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),18,7,82,,,,
12,down,Post Malone,Circles,10,1,88,2,2019-10-06,2,2019-10-06
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],35,3,16,,,,
14,down,Will Smith,Men In Black,13,3,24,,,,
15,up,J Hus,Did You See (French Montana Remix),81,12,4,,,,
16,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",14,14,34,,,,
17,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],34,7,61,,,,
18,up,OutKast,Ms. Jackson,22,5,84,,,,
19,down,Nelly,Ride Wit Me (feat. City Spud),17,5,88,,,,
20,up,ENNY,I Want,53,20,4,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,3,9,,,,
22,down,Pras,Ghetto Supastar (That Is What You Are),20,1,87,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),6,2,88,,,,
24,-,JHJUX,Feet Don't Fail Me Now,-,6,3,,,,
25,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",16,16,7,,,,
26,up,Manu Mcklein,si te sabes el tiktok baila,37,26,2,,,,
27,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,17,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),74,9,41,36,2020-02-16,36,2020-02-16
29,up,Dave & Fredo,Funky Friday,73,27,24,,,,
30,-,Jevon,Na Hora,-,30,1,,,,
31,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],39,4,37,,,,
32,-,Oatmello & Cloudchord,Topaz,-,32,3,,,,
33,down,アシャンティ,Foolish,23,2,66,,,,
34,-,Neneh Cherry,Buffalo Stance,-,4,56,,,,
35,up,The Kid LAROI,WITHOUT YOU,40,1,28,32,2020-12-13,12,2021-02-28
36,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,41,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,2,75,,,,
38,down,Mondo Marcio,Mp3,25,25,2,,,,
39,up,A G,McLovin,50,1,47,,,,
40,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",33,18,71,,,,
41,down,Nelly,Country Grammar (Hot...),15,14,11,,,,
42,down,Pitbull,I Know You Want Me (Calle Ocho),9,2,23,,,,
43,up,Beastie Boys,Fight for Your Right,89,8,36,,,,
44,up,House of Pain,Jump Around,61,9,50,,,,
45,down,Salt-N-Pepa,Push It,29,25,3,,,,
46,-,JAY-Z,4:44,-,46,1,,,,
47,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),83,30,18,,,,
48,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],71,9,50,,,,
49,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),19,15,22,,,,
50,down,Morrisson,House & Garage (feat. Aitch),41,17,4,,,,
51,-,Fun Lovin' Criminals,Scooby Snacks,-,23,14,,,,
52,up,Will Smith,Miami,68,3,83,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,37,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,1,61,79,2020-04-19,1,2020-07-05
55,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),76,11,23,,,,
56,down,Headie One,Princess Cuts (feat. Young T & Bugsey),48,4,39,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,2,52,,,,
58,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,37,,,,
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,9,53,,,,
60,down,Run-DMC,Walk This Way,38,9,62,,,,
61,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],87,18,2,,,,
62,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),94,2,19,,,,
63,down,Mis-Teeq,All I Want,52,12,53,,,,
64,down,Nelly,Hot In Herre,8,5,5,,,,
65,down,Stormzy,Vossi Bop,54,5,56,,,,
66,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,4,,,,
67,down,Mis-Teeq,Scandalous,24,6,81,,,,
68,-,AJ Tracey,Ladbroke Grove,-,1,74,,,,
69,down,Ollie Morris,Strive,7,7,4,,,,
70,up,Matt Wilde,October,84,70,2,,,,
71,-,Llama Llama,Bands and Beef (Intro),-,45,7,79,2019-11-03,79,2019-11-03
72,down,Will Smith,Gettin' Jiggy Wit It,31,4,84,,,,
73,down,Skee-Lo,I Wish (Radio Edit),47,14,46,,,,
74,-,Devaloop,Suffer No Fools,-,51,5,,,,
75,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,75,1,,,,
76,up,Arrested Development,People Everyday (Metamorphosis Mix),78,10,26,,,,
77,up,Toonorth,Far from Home,77,39,2,,,,
78,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,14,,,,
79,-,Run-DMC & Jason Nevins,It's Like That,-,1,67,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,1,,,,
81,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,5,,,,
82,up,Wes Nelson & Hardy Caprio,See Nobody,99,1,31,,,,
83,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,5,,,,
84,-,Medj Money,Tony's Dreams,-,79,4,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),11,5,16,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),66,12,29,,,,
87,-,Cameo,Word Up! (Single Version),-,22,18,,,,
88,-,Post Malone,Better Now,-,6,55,,,,
89,-,MIST,So High (feat. Fredo),-,3,37,,,,
90,-,Drake,Nice For What,-,15,20,,,,
91,down,JAY-Z & Kanye West,Ni**as in Paris,58,35,4,,,,
92,down,Drake,Passionfruit,85,33,18,,,,
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,72,52,2020-04-12,48,2020-04-19
94,down,Eminem,My Name Is,49,20,31,,,,
95,down,Cheap Monk,Agua,44,44,10,,,,
96,up,Missy Elliott,Work It (Respect M.E.),97,25,18,,,,
97,-,Jhomajikero,Namimiss Kita,-,97,1,,,,
98,-,Remulak & Liphe,Wonder,-,44,6,,,,
99,-,Pop Smoke,What You Know Bout Love,-,15,18,81,2020-07-12,14,2020-10-18
100,-,Stormzy,Crown,-,6,11,,,,
