Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,15,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,6,1,71,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,34,33,2020-08-23,1,2020-10-11
4,up,Snoop Dogg,Doggy Dogg Christmas,4,1,4,,,,
5,up,Little Simz,"Might Bang, Might Not",15,5,9,,,,
6,-,Diana Ross & Lionel Richie,Endless Love,-,6,16,,,,
7,-,DijahSB,By Myself (with Harrison),-,7,1,,,,
8,up,Post Malone,Circles,9,1,75,2,2019-10-06,2,2019-10-06
9,up,アシャンティ,Foolish,39,2,53,,,,
10,-,Prabh Deep,Gyani,-,10,1,,,,
11,down,Mis-Teeq,Scandalous,8,6,69,,,,
12,up,OutKast,Ms. Jackson,12,5,71,,,,
13,up,Diana Ross,Chain Reaction,31,3,75,,,,
14,down,Flo Rida,Low (feat. T-Pain),2,1,75,,,,
15,down,Pras,Ghetto Supastar (That Is What You Are),5,1,74,,,,
16,up,Drake,God's Plan,28,10,67,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,4,29,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,30,,,,
19,up,Ja Rule,Livin' It Up (feat. Case),25,12,44,,,,
20,down,Nelly,Ride Wit Me (feat. City Spud),7,5,75,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,39,,,,
22,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],18,4,25,,,,
23,up,Montell Jordan,This Is How We Do It,36,12,43,,,,
24,up,D-Block Europe & RAYE,Ferrari Horses,26,7,3,,,,
25,up,Fredo,Ready (feat. Summer Walker),29,8,4,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,17,3,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,23,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,8,53,,,,
29,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,12,,,,
30,-,Will Smith,Men In Black,-,3,12,,,,
31,up,Headie One,Princess Cuts (feat. Young T & Bugsey),40,4,27,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),16,7,69,,,,
33,up,RAY BLK,Games (feat. Giggs),33,21,4,,,,
34,up,Run-DMC,Walk This Way,42,9,53,,,,
35,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),19,2,75,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,50,79,2020-04-19,1,2020-07-05
37,up,Cameo,Word Up! (Single Version),80,22,9,,,,
38,up,House of Pain,Jump Around,47,9,41,,,,
39,-,Jowan Safadi,Beast,-,39,2,,,,
40,down,Drake,God's Plan,32,9,70,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,17,,,,
42,-,The Streets,Has It Come to This?,-,6,44,,,,
43,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,49,,,,
44,-,ダイアナ・ロス,I'm Still Waiting,-,20,3,,,,
45,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,20,26,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,69,4,71,,,,
47,-,Will Smith,Miami,-,3,70,,,,
48,down,AzzurroXanh,If I Didn't Have You,45,10,2,,,,
49,up,Fat Joe,What's Luv? (feat. Ashanti),83,22,30,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,59,26,2019-10-06,26,2019-10-06
51,-,Hippie Lo,BeeGee (Remix),-,1,11,,,,
52,-,Drake,Take Care (feat. Rihanna),-,5,2,,,,
53,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),90,2,28,,,,
54,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",43,18,59,,,,
55,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,55,2,,,,
56,-,Dave,Location (feat. Burna Boy),-,4,58,,,,
57,down,Eve,Who's That Girl? (Main Pass),38,3,64,,,,
58,up,Sleepy Fish,For When It's Warmer,72,42,13,,,,
59,down,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",48,48,6,,,,
60,down,Cpt.lavish,The Flat Way (Egypt 1978),59,10,26,,,,
61,-,N.E.R.D,She Wants to Move,-,20,12,,,,
62,-,Kupla,Rose Garden,-,33,4,,,,
63,down,Stormzy,Vossi Bop,60,5,45,,,,
64,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",55,14,22,,,,
65,up,Straight Up,U Know What's Up,85,45,4,,,,
66,up,AJ Tracey,Ladbroke Grove,92,1,69,,,,
67,-,Bakes,Come Together,-,1,18,,,,
68,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,63,52,2020-04-12,48,2020-04-19
69,down,Neneh Cherry,Buffalo Stance,67,4,47,,,,
70,down,Misc.Inc,Vibes,27,6,25,,,,
71,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,27,15,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,9,29,36,2020-02-16,36,2020-02-16
73,-,Damage,Ghetto Romance (feat. Siamese),-,15,11,,,,
74,-,Frenchy,40s & 50s,-,17,1,,,,
75,up,Pop Smoke,What You Know Bout Love,84,3,26,,,,
76,down,Run-DMC & Jason Nevins,It's Like That,53,1,55,,,,
77,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,18,,,,
78,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,47,2,,,,
79,-,Cortext,Bad Guy,-,79,1,,,,
80,-,Wiz Khalifa,Black and Yellow,-,2,5,,,,
81,-,Diana Ross,Upside Down,-,17,50,,,,
82,-,Post Malone,Better Now,-,6,50,,,,
83,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,5,,,,
84,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,82,2,,,,
85,down,Liberty X,Jast a Little,17,13,51,,,,
86,-,Big Tuck,Big Business,-,70,1,,,,
87,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),93,6,42,,,,
88,-,J Hus,Bouff Daddy,-,34,18,,,,
89,down,Skee-Lo,I Wish (Radio Edit),66,14,35,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,12,,,,
91,-,Kanye West,Through the Wire,-,13,26,,,,
92,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],97,29,18,,,,
93,-,Diana Ross & The Supremes,Reflections,-,33,12,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,44,,,,
95,down,The Supremes,Baby Love,61,21,16,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,5,27,,,,
97,-,Drake,Passionfruit,-,33,9,,,,
98,down,Psalm Trees,Babyyy,56,56,2,,,,
99,down,Nicki Minaj,Starships,24,14,25,,,,
100,-,Eminem,The Real Slim Shady,-,8,12,,,,
