Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,32,,,,
2,up,Kå,Goed Fout,2,2,22,,,,
3,up,Wiz Khalifa,Black and Yellow,4,2,25,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,22,,,,
5,up,Jack Harlow,First Class,5,3,3,,,,
6,-,Umhambi Wendlela,Umhambeli,-,6,1,,,,
7,-,Wiz Khalifa,Promises,-,5,1,,,,
8,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,13,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,5,,,,
10,down,A1 x J1 & Tion Wayne,Dance,9,6,7,,,,
11,down,Lowkey 303,Happy Meal,7,4,10,,,,
12,up,Pras,Ghetto Supastar (That Is What You Are),19,1,122,,,,
13,down,Dave,Starlight,10,5,8,,,,
14,up,Post Malone,Circles,15,1,130,2,2019-10-06,2,2019-10-06
15,-,Saweetie,Closer (feat. H.E.R.),-,15,3,,,,
16,up,Digga D,Hold It Down,17,16,2,,,,
17,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,78,,,,
18,-,Black Sherif,Kwaku the Traveller,-,18,1,,,,
19,-,Drake,Hotline Bling,-,2,43,,,,
20,down,Flo Rida,Low (feat. T-Pain),11,1,130,,,,
21,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),20,11,9,,,,
22,-,Nelly,Country Grammar (Hot...),-,14,15,,,,
23,-,Mostack,What I Wanna,-,23,1,,,,
24,up,Snoop Dogg,Doggy Dogg Christmas,28,1,53,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),51,4,42,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),12,5,58,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,3,15,,,,
28,-,Max Reid,My Money Don't Jiggle Jiggle,-,28,1,,,,
29,up,ニッキー・ミナージュ,Starships,93,2,52,,,,
30,up,Jake Jalone,Chasing Stars,66,17,15,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,98,,,,
32,up,Drake,God's Plan,33,10,94,,,,
33,down,Nelly,Ride Wit Me (feat. City Spud),25,5,127,,,,
34,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,69,,,,
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,46,,,,
36,-,Ja Rule,Always On Time (feat. Ashanti),-,5,50,,,,
37,down,Misc.Inc,Vibes,30,6,58,,,,
38,up,Cpt.lavish,The Flat Way (Egypt 1978),61,10,72,,,,
39,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,3,52,,,,
40,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,20,12,,,,
41,up,Pitbull,I Know You Want Me (Calle Ocho),50,2,64,,,,
42,-,Beastie Boys,No Sleep Till Brooklyn,-,42,3,,,,
43,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],46,12,15,,,,
44,-,Run-DMC & Jason Nevins,It's Like That,-,1,93,,,,
45,up,Salt-N-Pepa,Push It,52,4,63,,,,
46,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],26,18,10,,,,
47,up,Vanilla Ice,Ice Ice Baby,78,31,7,,,,
48,up,Stormzy,Vossi Bop,92,5,87,,,,
49,-,Saib,Rainforest,-,31,1,,,,
50,up,Stefflon Don,Hurtin' Me (feat. French Montana),70,7,36,,,,
51,down,デンゼル カリー,Zatoichi (feat. slowthai),41,37,6,,,,
52,up,AJ Tracey,Ladbroke Grove,62,1,105,,,,
53,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),35,2,116,,,,
54,up,Drake,God's Plan,72,9,88,,,,
55,down,softy & no one's perfect,Skylark,42,28,23,,,,
56,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,11,,,,
57,down,D-Block Europe,Make You Smile (feat. AJ Tracey),29,7,17,,,,
58,down,Post Malone,Better Now,54,6,72,,,,
59,down,J Hus,Did You See,44,15,17,,,,
60,-,Eminem,Without Me,-,14,3,,,,
61,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,61,1,,,,
62,down,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,27,27,3,,,,
63,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,2,109,,,,
64,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],55,17,3,,,,
65,-,Stormzy,Crown,-,6,22,,,,
66,-,Cadet & Deno,Advice,-,66,3,,,,
67,up,Ja Rule,Between Me & You (feat. Christina Milian),73,6,3,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),94,9,79,36,2020-02-16,36,2020-02-16
69,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,69,1,,,,
70,down,Mis-Teeq,Scandalous,49,6,123,,,,
71,-,DJ Mayday,Mayday,-,71,1,,,,
72,-,Eternal,Just a Step From Heaven (Remix),-,18,2,,,,
73,-,Gjiko,Je Shku,-,73,1,,,,
74,down,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),57,40,14,,,,
75,down,Knucks,Nice & Good,36,36,2,,,,
76,up,Deyah,Heart Status,81,76,2,,,,
77,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},45,11,35,,,,
78,down,Skee-Lo,I Wish (Radio Edit),34,14,77,,,,
79,-,S1mba,Rover (feat. DTG),-,1,42,88,2020-06-14,88,2020-06-14
80,up,Terror Squad,Lean Back,90,28,9,,,,
81,down,Lastnamedavid,"00:00, 00:00",77,9,7,,,,
82,down,50 Cent,In Da Club,56,20,14,,,,
83,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),97,30,48,,,,
84,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],88,21,3,,,,
85,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,86,,,,
86,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,11,,,,
87,down,The Kid LAROI,WITHOUT YOU,13,1,68,32,2020-12-13,12,2021-02-28
88,-,Post Malone,Wow.,-,13,9,,,,
89,down,OutKast,Ms. Jackson,64,5,112,,,,
90,down,Arrested Development,People Everyday (Metamorphosis Mix),48,10,51,,,,
91,-,SINY,Orange,-,43,17,,,,
92,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),39,13,29,,,,
93,-,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),-,30,1,,,,
94,-,bbno$,mathematics,-,20,1,,,,
95,up,アシャンティ,Foolish,98,2,100,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,4,41,,,,
97,down,Frenchy,40s & 50s,79,17,13,,,,
98,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],89,9,83,,,,
99,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,54,,,,
100,-,Cardi B,Bodak Yellow,-,41,6,,,,
