Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Who Told You (feat. Drake),1,1,5,,,,
2,up,Aitch,My G,3,2,44,,,,
3,up,Saib,Whale Call (Mix),44,3,47,,,,
4,up,Dave & Central Cee,Sprinter,8,4,6,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,95,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),10,4,97,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),6,4,8,,,,
8,down,Pras,Ghetto Supastar (That Is What You Are),4,1,185,,,,
9,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),5,2,132,,,,
10,down,Nelly,Hot In Herre,7,5,55,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,9,44,,,,
12,-,AD5,Caked up,-,4,19,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,7,58,,,,
14,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,100,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,136,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,1,193,,,,
17,down,HNNY,Family,15,15,5,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],43,10,2,,,,
19,-,Mulatto,Latto,-,15,1,,,,
20,up,Digga D,Energy,68,4,18,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,150,,,,
22,up,40 Winks,The Weeping Soul,46,15,12,,,,
23,down,Nelly,Ride Wit Me (feat. City Spud),11,5,189,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,32,,,,
25,down,Bugzy Malone & TeeDee,Out Of Nowhere,23,5,35,,,,
26,down,Neneh Cherry,Buffalo Stance,18,4,141,,,,
27,up,Skee-Lo,I Wish (Radio Edit),40,14,133,,,,
28,-,GMT TAE,Off the Top,-,7,19,,,,
29,up,N.O.R.E.,Nothin',80,29,14,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),35,12,80,,,,
31,-,Nicki Minaj,Starships,-,10,1,,,,
32,down,Billy Young,Every Little Thing,30,3,53,,,,
33,down,Nines,Calendar,13,5,11,,,,
34,up,Run-DMC & Jason Nevins,It's Like That,41,1,131,,,,
35,down,Misc.Inc,Vibes,25,6,94,,,,
36,up,Yungen,Bestie (feat. Yxng Bane),76,2,45,,,,
37,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],70,5,15,,,,
38,up,Mis-Teeq,Scandalous,38,6,179,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,2,120,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,53,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),77,6,68,,,,
42,up,Vanilla,Nana,55,42,13,,,,
43,down,Montell Jordan,This Is How We Do It,21,12,100,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,77,,,,
45,up,OutKast,"So Fresh, So Clean",93,3,37,,,,
46,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),83,34,23,,,,
47,-,Fugees,Ready or Not,-,11,18,,,,
48,-,Gunna,fukumean,-,9,1,,,,
49,up,Eminem,The Real Slim Shady,88,8,61,,,,
50,down,Arrested Development,People Everyday (Metamorphosis Mix),27,10,89,,,,
51,-,Wiz Khalifa,Black and Yellow,-,2,69,,,,
52,up,D-Block Europe & Clavish,Pakistan,86,13,2,,,,
53,up,J-Kwon,Tipsy (Radio Mix),89,8,37,,,,
54,up,Salt-N-Pepa,Push It,64,4,91,,,,
55,up,Eminem,Without Me,56,14,35,,,,
56,down,Ice Cube,You Can Do It,34,20,50,,,,
57,up,702,Where My Girls At?,100,14,6,,,,
58,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],66,21,58,,,,
59,up,Lastnamedavid,"00:00, 00:00",69,9,42,,,,
60,down,The Notorious B.I.G.,Hypnotize,20,11,48,,,,
61,down,Salt-N-Pepa,Push It,19,8,23,,,,
62,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,41,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,12,17,,,,
64,down,Ollie Morris,Strive,37,7,33,,,,
65,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),59,30,83,,,,
66,up,Wu-Tang Clan,Gravel Pit,90,19,31,,,,
67,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),24,11,22,,,,
68,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,10,,,,
69,-,Ja Rule,Livin' It Up (feat. Case),-,8,41,,,,
70,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),85,6,75,,,,
71,up,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",87,42,10,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,15,44,,,,
73,down,MC Hammer,U Can'T Touch This,33,22,11,,,,
74,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,48,2,,,,
75,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,18,,,,
76,down,Kyla & Crazy Cousinz,Do You Mind,50,21,36,,,,
77,-,Saib,West Lake,-,45,33,,,,
78,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,31,,,,
79,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,9,,,,
80,-,Rob Base & DJ EZ Rock,It Takes Two,-,64,4,,,,
81,-,S1mba,Rover (feat. DTG),-,1,62,88,2020-06-14,88,2020-06-14
82,-,Heavy D & The Boyz,Now That We Found Love,-,29,11,,,,
83,down,Eve,Who's That Girl? (Main Pass),62,3,116,,,,
84,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,5,75,,,,
85,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,8,,,,
86,-,Chris Brown X Tyga,Nothin' Like Me (feat. Ty Dolla $ign),-,86,1,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,4,52,,,,
88,down,OutKast,Ms. Jackson,78,5,163,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,33,21,,,,
90,-,Ashanti,Happy,-,84,2,,,,
91,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,113,,,,
92,-,B Young,Jumanji,-,49,6,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,10,8,,,,
94,-,"Tyga, YG & Blxst",West Coast Weekend,-,93,1,,,,
95,-,Fugees,Killing Me Softly With His Song,-,49,3,,,,
96,-,ØDYSSEE & Florent Garcia,Calm,-,47,21,,,,
97,down,Aim,Pier 57,60,48,9,,,,
98,-,Wretch 32,Traktor (feat. L),-,98,1,,,,
99,-,Strandz & Digga D,Us Against the World (Remix),-,6,13,,,,
100,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],79,44,7,,,,
