Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tfresh David,Jack Harlow Lovin On me,1,1,3,,,,
2,up,Flo Rida,Low (feat. T-Pain),9,1,221,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,123,,,,
4,down,Aitch,My G,2,2,72,,,,
5,down,Pras,Ghetto Supastar (That Is What You Are),3,1,213,,,,
6,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,4,164,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,104,,,,
8,up,J-Kwon,Tipsy (Radio Mix),47,8,59,,,,
9,up,21 Savage,redrum,20,3,2,,,,
10,-,B Young,079ME,-,10,26,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,147,,,,
12,down,Nicki Minaj,Needle (feat. Drake),4,4,7,,,,
13,up,D-Block Europe,Eagle,24,5,2,,,,
14,up,Eve,Who's That Girl? (Main Pass),58,3,142,,,,
15,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),17,14,4,,,,
16,down,Central Cee,Entrapreneur,14,14,4,,,,
17,down,Nicki Minaj,Pink Friday Girls,6,1,4,,,,
18,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),29,13,8,,,,
19,-,Doja Cat,Paint The Town Red,-,1,24,,,,
20,up,Montell Jordan,This Is How We Do It,72,12,128,,,,
21,up,Skee-Lo,I Wish (Radio Edit),30,14,161,,,,
22,down,Arrested Development,People Everyday (Metamorphosis Mix),15,10,117,,,,
23,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,23,,,,
24,up,Run-DMC & Jason Nevins,It's Like That,83,1,153,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),23,12,101,,,,
26,down,AD Robinson,Late Night Cruise,18,16,5,,,,
27,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],27,12,91,,,,
28,down,50 Cent,In Da Club,22,20,37,,,,
29,up,Wiz Khalifa,Black and Yellow,51,2,91,,,,
30,up,Bugzy Malone & TeeDee,Out Of Nowhere,32,5,63,,,,
31,down,Neneh Cherry,Buffalo Stance,12,4,166,,,,
32,down,Coi Leray,Players,16,2,45,,,,
33,down,Ice Cube,You Can Do It,28,20,78,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),10,4,123,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,3,123,,,,
36,up,Flitz&Suppe,Mutiny (feat. Kupla),43,24,10,,,,
37,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),53,37,13,,,,
38,up,J Hus,Who Told You (feat. Drake),87,1,31,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,2,60,,,,
40,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,52,,,,
41,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,66,,,,
42,down,Sox & Bugzy Malone,#Hotbox S02 E01,31,7,7,,,,
43,down,Headie One,Princess Cuts (feat. Young T & Bugsey),33,4,103,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),26,2,115,,,,
45,up,Mis-Teeq,Scandalous,63,6,207,,,,
46,-,OutKast,"So Fresh, So Clean",-,3,61,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),86,42,33,,,,
48,down,Bird Wainright,Abu Dhabi,45,36,2,,,,
49,-,S1mba,Rover (feat. DTG),-,1,78,88,2020-06-14,88,2020-06-14
50,down,Wu-Tang Clan,Gravel Pit,34,19,56,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,60,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,17,75,,,,
53,up,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),54,14,10,,,,
54,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],41,16,14,,,,
55,-,Mabel,Finders Keepers (feat. Kojo Funds) [Radio Edit],-,55,1,,,,
56,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),46,6,93,,,,
57,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,18,22,,,,
58,up,N.O.R.E.,Nothin',60,29,38,,,,
59,up,Migos,T-Shirt,85,30,31,,,,
60,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,24,,,,
61,up,The Field Tapes & Sleepy Fish,Through Trees,64,13,60,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,91,,,,
63,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,32,,,,
64,up,J Hus,Bouff Daddy,80,34,46,,,,
65,down,Guccie,Its a Party,50,45,3,,,,
66,down,Salt-N-Pepa,Push It,25,8,43,,,,
67,up,Real talk,Real Talk,70,30,7,,,,
68,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,35,11,,,,
69,down,OutKast,Ms. Jackson,49,5,188,,,,
70,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,8,6,6,,,,
71,-,Z2X,Trip 2 Trip,-,60,1,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),56,5,136,,,,
73,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),65,2,157,,,,
74,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),52,2,61,,,,
75,down,HNNY,So,36,19,2,,,,
76,down,アシャンティ,Foolish,40,2,122,,,,
77,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),42,11,50,,,,
78,-,Busta Rhymes,Break Ya Neck,-,50,6,,,,
79,down,Drake,Take Care (feat. Rihanna),77,5,61,,,,
80,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],71,31,16,,,,
81,up,DMX,X Gon' Give It to Ya (Re-Recorded),98,33,25,,,,
82,up,Will Smith,Men In Black,89,3,100,,,,
83,up,Billy Young,Every Little Thing,100,3,73,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),59,5,215,,,,
85,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,22,,,,
86,-,Eminem,Without Me,-,14,55,,,,
87,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,12,35,,,,
88,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,124,,,,
89,up,Kendrick Lamar,HUMBLE.,99,31,17,,,,
90,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,49,,,,
91,-,Dave,No Words (feat. Mostack),-,9,36,,,,
92,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,44,14,,,,
93,down,Pop Smoke,What You Know Bout Love,55,15,25,81,2020-07-12,14,2020-10-18
94,-,エミネム,The Monster (feat. Rihanna),-,9,34,,,,
95,-,Raggo Zulu Rebel,Raggo 2020,-,17,8,,,,
96,down,702,Where My Girls At?,69,14,15,,,,
97,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,99,,,,
98,down,Yungen,Bestie (feat. Yxng Bane),48,2,66,,,,
99,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita),-,21,4,,,,
100,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,82,,,,
