Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,22,,,,
2,up,Kå,Goed Fout,2,2,12,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,12,,,,
4,up,CJB,Screaming and Shouting,6,4,2,,,,
5,up,Central Cee,Retail Therapy,8,5,6,,,,
6,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,7,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,4,33,,,,
8,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,6,,,,
9,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,3,42,,,,
10,up,Digga D & Still Brickin,Pump 101,12,10,4,,,,
11,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,11,1,,,,
12,down,D-Block Europe,Make You Smile (feat. AJ Tracey),11,7,7,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,66,,,,
14,down,Wiz Khalifa,Black and Yellow,4,2,15,,,,
15,down,D-Block Europe,Overseas (feat. Central Cee),10,2,13,,,,
16,-,Drake,Money In The Grave (feat. Rick Ross),-,11,1,45,2019-10-06,45,2019-10-06
17,-,Stefflon Don,Beg Mi Ah Link (feat. BEAM),-,17,1,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),18,2,54,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),21,1,112,,,,
20,-,Eminem,My Name Is,-,20,50,,,,
21,down,Flo Rida,Low (feat. T-Pain),19,1,120,,,,
22,up,The Kid LAROI,WITHOUT YOU,25,1,58,32,2020-12-13,12,2021-02-28
23,down,Blxst,About You,22,18,10,,,,
24,-,Drake,Nonstop,-,24,1,,,,
25,-,Kojey Radical,Payback (feat. Knucks),-,16,1,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,26,2,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,48,,,,
28,down,Post Malone,Circles,20,1,120,2,2019-10-06,2,2019-10-06
29,up,ニッキー・ミナージュ,Starships,50,2,43,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,89,,,,
31,down,Kanye West,Jesus Walks,9,9,4,,,,
32,-,Drake,God's Plan,-,9,81,,,,
33,down,HAZEY,Packs and Potions,24,17,5,,,,
34,up,J Hus,Did You See,92,15,8,,,,
35,-,Luidji,Plus haut,-,24,1,,,,
36,up,Drake,God's Plan,41,10,85,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,3,5,,,,
38,down,ARZ,Alone with You,26,4,25,,,,
39,-,Post Malone,Better Now,-,6,62,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,101,,,,
41,-,Beastie Boys,Fight for Your Right,-,8,59,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),42,9,71,36,2020-02-16,36,2020-02-16
43,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},74,11,25,,,,
44,up,Nelly,Ride Wit Me (feat. City Spud),66,5,117,,,,
45,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,7,27,,,,
46,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,3,,,,
47,up,Snoop Dogg,Doggy Dogg Christmas,84,1,46,,,,
48,down,Mis-Teeq,Scandalous,33,6,113,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,76,26,2019-10-06,26,2019-10-06
50,up,Will Smith,Gettin' Jiggy Wit It,51,4,106,,,,
51,-,Saweetie,Closer (feat. H.E.R.),-,15,1,,,,
52,-,Post Malone,Better Now,-,24,24,,,,
53,down,Jake Jalone,Chasing Stars,27,17,7,,,,
54,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,12,5,,,,
55,-,Stormzy,Vossi Bop,-,5,80,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,13,,,,
57,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,57,1,,,,
58,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),14,2,107,,,,
59,-,Drake,Hotline Bling,-,2,34,,,,
60,-,Fujitsu,Walk Along the Dock,-,23,4,,,,
61,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),70,30,41,,,,
62,up,softy & no one's perfect,Skylark,80,28,13,,,,
63,-,Warren G,I Shot the Sheriff,-,63,1,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,28,12,,,,
65,up,Ollie Morris,Strive,91,7,25,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),44,4,33,,,,
67,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),35,13,22,,,,
68,down,Kainbeats & cxlt.,Ephemerality,39,27,17,,,,
69,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",62,14,66,,,,
70,-,Nymano,Sleepover (feat. JK the Sage),-,41,11,,,,
71,down,Oatmello & Cloudchord,Topaz,57,32,11,,,,
72,-,Josh Vietti,In da Club,-,50,1,,,,
73,up,Roddy Ricch,The Box,89,1,80,91,2019-12-08,2,2020-02-16
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,11,10,,,,
75,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],55,9,77,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,33,10,,,,
77,down,Skee-Lo,I Wish (Radio Edit),40,14,68,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,2,76,,,,
79,-,AJ x Deno,London (feat. EO),-,79,1,,,,
80,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,61,2,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,17,3,,,,
82,down,50 Cent,In Da Club,38,20,6,,,,
83,down,Oliver Mandarine,Son De L'ame,68,29,5,,,,
84,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,84,1,,,,
85,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,21,,,,
86,down,Arrested Development,People Everyday (Metamorphosis Mix),48,10,43,,,,
87,-,Behind Clouds & Hallugenetic,Nice to Meet You,-,13,5,,,,
88,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,17,,,,
89,-,Remulak & Liphe,Wonder,-,44,14,,,,
90,down,SwitchOTR,Coming for You (feat. A1 x J1),30,4,16,,,,
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,52,8,,,,
92,-,Stormzy,Crown,-,6,16,,,,
93,-,Arbour & Aarigod,Sundown,-,27,11,,,,
94,-,HNNY,Montara,-,59,7,,,,
95,-,Skepta & Nafe Smallz,Greaze Mode,-,52,2,,,,
96,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,96,1,,,,
97,down,Neneh Cherry,Buffalo Stance,58,4,83,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),94,12,2,,,,
99,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],78,21,4,,,,
100,-,Jhove,If Only You Knew,-,43,5,,,,
