Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Ladbroke Grove,1,1,0,,,,
2,up,Young T & Bugsey,Strike a Pose (feat. Aitch),2,1,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
4,up,Aitch,Taste (Make It Shake),5,3,0,,,,
5,down,Flo Rida,Low (feat. T-Pain),4,1,0,,,,
6,up,Headie One,Both,7,4,0,,,,
7,down,MIST,So High (feat. Fredo),6,3,0,,,,
8,up,Lil Tecca,Ransom,10,4,0,16,2019-10-06,16,2019-10-06
9,up,Dave,Location (feat. Burna Boy),9,4,0,,,,
10,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",8,8,0,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),32,7,0,,,,
12,up,Krept & Konan,I Spy (feat. Headie One & K-Trap),14,5,0,,,,
13,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,13,0,,,,
14,up,Diana Ross,Chain Reaction,19,3,0,,,,
15,-,Pop Smoke,Dior,-,15,0,100,2020-02-23,46,2020-07-12
16,down,Stormzy,Crown,11,6,0,,,,
17,up,Madcon,Beggin (Original Version),24,12,0,,,,
18,down,Stormzy,Vossi Bop,12,5,0,,,,
19,down,Hardy Caprio & DigDat,Guten Tag,13,11,0,,,,
20,up,NSG,OT Bop,36,18,0,,,,
21,up,Young Thug,The London (feat. J. Cole & Travis Scott),26,14,0,,,,
22,down,Drake,Money In The Grave (feat. Rick Ross),18,11,0,45,2019-10-06,45,2019-10-06
23,up,Pras,Ghetto Supastar (That Is What You Are),44,1,0,,,,
24,down,Mis-Teeq,Scandalous,23,6,0,,,,
25,up,Missy Elliott,Work It (Respect M.E.),27,25,0,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,0,26,2019-10-06,26,2019-10-06
27,up,Swae Lee,Won't Be Late (feat. Drake),54,27,0,,,,
28,down,Will Smith,Gettin' Jiggy Wit It,22,4,0,,,,
29,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),30,18,0,,,,
30,up,ニッキー・ミナージュ,Starships,55,2,0,,,,
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,82,11,0,,,,
32,down,Will Smith,Miami,28,3,0,,,,
33,up,D-Block Europe,Home Pussy,56,25,0,,,,
34,up,Nelly,Ride Wit Me (feat. City Spud),38,5,0,,,,
35,down,Mostack,Shine Girl (feat. Stormzy),16,14,0,,,,
36,up,Skee-Lo,I Wish (Radio Edit),87,14,0,,,,
37,down,Tyga,Taste (feat. Offset),34,9,0,,,,
38,down,Dave,Disaster (feat. J Hus),21,21,0,,,,
39,-,Wretch 32,Mummy's Boy,-,39,0,,,,
40,-,Professor Green,Got It All (feat. Alice Chater),-,40,0,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,6,0,,,,
42,down,Ms Banks,Snack (feat. Kida Kudz),35,6,0,,,,
43,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],41,7,0,,,,
44,-,Stormzy,Sounds of the Skeng,-,10,0,,,,
45,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),45,6,0,,,,
46,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],61,14,0,,,,
47,up,House of Pain,Jump Around,53,9,0,,,,
48,down,Y2K & bbno$,Lalala,25,20,0,11,2019-10-06,11,2019-10-06
49,-,Bouncer,Time (feat. Nafe Smallz & Dirtbike LB),-,49,0,,,,
50,-,J. Cole,Deja Vu,-,27,0,,,,
51,-,B Young,Jumanji,-,49,0,,,,
52,up,Krept & Konan,Freak of the Week (feat. Jeremih),71,27,0,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,0,,,,
54,-,Drake,Emotionless,-,54,0,,,,
55,-,Pop Smoke,Welcome to the Party,-,55,0,,,,
56,down,OutKast,Ms. Jackson,31,5,0,,,,
57,down,J Hus,Did You See,40,15,0,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,18,0,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,9,0,,,,
60,-,Giggs,GWOP EXPENSES (feat. Wretch 32),-,60,0,,,,
61,-,Travis Scott,BUTTERFLY EFFECT,-,28,0,,,,
62,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
63,up,Eminem,The Real Slim Shady,78,8,0,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,0,,,,
65,-,Blade Brown,No Lie (feat. Fredo),-,65,0,,,,
66,-,Kano,"Got My Brandy, Got My Beats (feat. Lil Silva)",-,66,0,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),60,12,0,,,,
68,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",80,18,0,,,,
69,down,JAY1,Mocking It,67,13,0,,,,
70,up,2Pac,Changes (feat. Talent),74,23,0,,,,
71,up,50 Cent,In Da Club,90,3,0,,,,
72,down,Skepta,That's Not Me (feat. JME),15,15,0,,,,
73,up,Wyclef Jean,Perfect Gentleman,96,19,0,,,,
74,up,Cameo,Word Up! (Single Version),95,22,0,,,,
75,down,Flipp Dinero,Leave Me Alone,49,38,0,,,,
76,-,MTRNICA,CAN'T RELATE,-,76,0,,,,
77,up,Young Money,BedRock (feat. Lloyd),83,54,0,,,,
78,-,Rick Ross,Rich Nigga Lifestyle (feat. Nipsey Hussle & Teyana Taylor),-,78,0,,,,
79,-,Nelly,Hot In Herre,-,5,0,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),64,9,0,36,2020-02-16,36,2020-02-16
81,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,0,,,,
82,-,Little Simz,Selfish (feat. Cleo Sol),-,82,0,,,,
83,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),77,8,0,,,,
84,down,Eminem,My Name Is,65,44,0,,,,
85,up,The Notorious B.I.G.,Hypnotize,89,11,0,,,,
86,-,JAY-Z,Izzo (H.O.V.A.),-,50,0,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,60,0,,,,
88,down,Plan B,She Said,33,10,0,,,,
89,up,Drake,One Dance (feat. Wizkid & Kyla),92,2,0,,,,
90,-,Dr. Vades & KAMILLE,My Love,-,90,0,,,,
91,down,Kelis,Trick Me,47,47,0,,,,
92,down,Meek Mill,Going Bad (feat. Drake),66,26,0,,,,
93,-,Giggs,TERMINATOR (feat. Swizz Beatz),-,93,0,,,,
94,down,50 Cent,If I Can't,70,52,0,,,,
95,-,Salt-N-Pepa,Push It,-,4,0,,,,
96,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,0,,,,
97,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,0,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),84,6,0,,,,
99,down,Yungen,Bestie (feat. Yxng Bane),68,2,0,,,,
100,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,0,,,,
