Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,83,,,,
2,up,Yungen,Bestie (feat. Yxng Bane),64,2,38,,,,
3,up,Pras,Ghetto Supastar (That Is What You Are),7,1,173,,,,
4,up,Digga D,Energy,9,4,6,,,,
5,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,5,3,,,,
6,down,Coi Leray,Players,5,2,19,,,,
7,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,3,100,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,20,,,,
9,up,Nelly,Ride Wit Me (feat. City Spud),47,5,177,,,,
10,down,Aitch,My G,6,2,32,,,,
11,up,Salt-N-Pepa,Push It,97,8,16,,,,
12,up,ArrDee & Cat Burns,Home For My Heart,17,12,7,,,,
13,up,Stormzy,Need You,20,3,8,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,4,85,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,79,,,,
16,up,Drake,Search & Rescue,28,16,2,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,9,32,,,,
18,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,1,,,,
19,down,GMT TAE,Off the Top,14,7,10,,,,
20,up,Neneh Cherry,Buffalo Stance,61,4,129,,,,
21,up,"Tyler, The Creator",DOGTOOTH,29,5,3,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,124,,,,
23,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,122,,,,
24,down,Jayo,22,10,6,8,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,7,46,,,,
26,down,Flo Rida,Low (feat. T-Pain),15,1,181,,,,
27,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,32,,,,
28,down,Ice Spice,In Ha Mood,26,26,3,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,94,,,,
30,down,Strandz & Digga D,Us Against the World (Remix),21,6,8,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,65,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),16,5,107,,,,
33,up,Stefflon Don,Hurtin' Me (feat. French Montana),39,7,51,,,,
34,down,Ice Cube,You Can Do It,33,20,38,,,,
35,up,Bugzy Malone & TeeDee,Out Of Nowhere,85,5,23,,,,
36,-,Turt2oo,Ryan Reynolds,-,36,1,,,,
37,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],50,17,21,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,127,,,,
39,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),72,15,79,,,,
40,down,Coi Leray,Players,4,2,18,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,110,,,,
42,up,Aso,Seasons,52,26,24,,,,
43,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],43,21,10,,,,
44,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,44,1,,,,
45,-,Aitch,Round 2,-,22,1,,,,
46,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,15,,,,
47,down,Skee-Lo,I Wish (Radio Edit),24,14,121,,,,
48,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,4,,,,
49,-,Ja Rule,Livin' It Up (feat. Case),-,8,30,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,2,36,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),56,12,69,,,,
52,down,Eminem,The Real Slim Shady,40,8,55,,,,
53,up,Mis-Teeq,Scandalous,54,6,167,,,,
54,down,Eve,Who's That Girl? (Main Pass),41,3,107,,,,
55,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,33,1,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,1,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,33,,,,
58,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],53,9,100,,,,
59,down,Nicki Minaj,Red Ruby Da Sleeze,38,33,6,,,,
60,-,Bass-O-Matic,Fascinating Rhythm,-,38,11,,,,
61,down,OutKast,"So Fresh, So Clean",35,3,26,,,,
62,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],65,12,66,,,,
63,down,Misc.Inc,Vibes,62,6,83,,,,
64,down,Loyle Carner,+44,45,37,7,,,,
65,-,Bukshot & Boondox,Don't Stop (feat. Crucifix),-,36,3,,,,
66,-,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],-,11,12,,,,
67,-,Wiz Khalifa,Black and Yellow,-,2,63,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,3,91,,,,
69,down,The Field Tapes & Sleepy Fish,Through Trees,59,13,44,,,,
70,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,31,,,,
71,-,AJ Tracey,Ladbroke Grove,-,1,121,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,2,139,,,,
73,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),32,11,31,,,,
74,down,OutKast,Ms. Jackson,66,5,153,,,,
75,-,N.O.R.E.,Nothin',-,29,4,,,,
76,-,Mis-Teeq,All I Want,-,12,74,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,44,,,,
78,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,32,,,,
79,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},63,11,68,,,,
80,up,Vanilla,Nana,80,42,8,,,,
81,-,Drake,Passionfruit,-,33,45,,,,
82,down,Montell Jordan,This Is How We Do It,57,12,88,,,,
83,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,7,,,,
84,down,Drake,Take Care (feat. Rihanna),27,5,37,,,,
85,up,Lastnamedavid,"00:00, 00:00",87,9,34,,,,
86,down,Celestial Alignment,Building a New Life,67,37,2,,,,
87,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,87,1,,,,
88,-,J. Cole,Deja Vu,-,27,1,,,,
89,down,Eminem,Without Me,60,14,25,,,,
90,-,J Hus,Did You See,-,15,52,,,,
91,up,Dave,Location (feat. Burna Boy),94,4,91,,,,
92,up,Kyla & Crazy Cousinz,Do You Mind,98,21,27,,,,
93,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),82,8,23,,,,
94,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),58,11,10,,,,
95,-,D-Block Europe,1 on 1,-,95,1,,,,
96,down,Will Smith,Men In Black,71,3,77,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,20,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,6,58,,,,
99,down,Terror Squad,Lean Back,77,28,42,,,,
100,-,Jmo,Retro 70's,-,57,4,,,,
