Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,48,,,,
2,up,Moeman & Kå,Bentleys & Rovers,2,2,12,,,,
3,up,Wiz Khalifa,Black and Yellow,5,2,41,,,,
4,up,Lowkey 303,Happy Meal,8,4,26,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,11,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,73,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,7,21,,,,
8,up,Nelly,Ride Wit Me (feat. City Spud),27,5,143,,,,
9,up,Nicki Minaj,Super Bass,46,5,18,,,,
10,up,Tay Money & Saweetie,Bussin 2.0,24,10,2,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,3,58,,,,
12,down,Central Cee,Doja,10,10,4,,,,
13,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,24,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),32,2,45,,,,
15,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,25,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,1,146,,,,
17,down,Pras,Ghetto Supastar (That Is What You Are),13,1,138,,,,
18,up,Megan Thee Stallion,Pressurelicious (feat. Future),21,10,2,,,,
19,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),11,9,3,,,,
20,up,Jake Jalone,Chasing Stars,89,17,28,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,35,,,,
22,up,Drake,Take Care (feat. Rihanna),38,7,9,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],31,3,68,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,4,90,,,,
25,down,D-Block Europe,Fantasy,22,22,3,,,,
26,down,Nelly,Hot In Herre,9,5,38,,,,
27,up,エミネム,The Monster (feat. Rihanna),85,9,7,,,,
28,up,The Kid LAROI,WITHOUT YOU,39,1,76,32,2020-12-13,12,2021-02-28
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,3,30,,,,
30,-,Lil Baby & Drake,Yes Indeed,-,30,1,,,,
31,up,ニッキー・ミナージュ,Starships,41,2,67,,,,
32,-,Billy Young,Every Little Thing,-,3,17,,,,
33,-,FLAREX,Элвис Пресли,-,33,1,,,,
34,down,Montell Jordan,This Is How We Do It,12,12,73,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),68,12,38,,,,
36,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],37,4,84,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho),29,2,80,,,,
38,up,Oliver Mandarine,Son De L'ame,43,29,21,,,,
39,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],56,12,42,,,,
40,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],78,7,93,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),79,2,13,,,,
42,-,Drake,Take Care (feat. Rihanna),-,5,6,,,,
43,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},94,11,51,,,,
44,up,Stormzy,Vossi Bop,67,5,97,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,45,2,,,,
46,up,Ice Cube,You Can Do It,63,20,7,,,,
47,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),71,16,18,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),91,4,55,,,,
49,up,Saib,Whale Call (Mix),76,3,15,,,,
50,down,AD5,Caked up,42,4,12,,,,
51,-,MC Hammer,U Can'T Touch This,-,22,3,,,,
52,up,Psalm Trees,Soulitude,80,43,21,,,,
53,-,S1mba,Rover (feat. DTG),-,1,46,88,2020-06-14,88,2020-06-14
54,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],54,18,44,,,,
55,up,KillaBeats 6ix,Go Again,97,23,11,,,,
56,up,Flughand,Byedarond,60,55,7,,,,
57,up,Mis-Teeq,Scandalous,59,6,134,,,,
58,up,AJ Tracey,Ladbroke Grove,66,1,116,,,,
59,up,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),99,40,21,,,,
60,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],33,12,29,,,,
61,-,Markux,Clam Bachata,-,61,1,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,110,,,,
63,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,7,,,,
64,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,6,3,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,120,,,,
66,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,23,,,,
67,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,61,,,,
68,-,Eminem,Without Me,-,14,7,,,,
69,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),86,30,59,,,,
70,-,Kanye West,Through the Wire,-,13,40,,,,
71,down,Snoop Dogg,Snoop Dogg,28,28,2,,,,
72,-,Donny Goines,Don't You,-,22,2,,,,
73,up,J Hus,Did You See,73,15,31,,,,
74,-,Jack Harlow,First Class,-,3,18,,,,
75,down,OutKast,Ms. Jackson,48,5,125,,,,
76,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,9,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,42,7,,,,
78,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,58,,,,
79,down,Neneh Cherry,Buffalo Stance,45,4,104,,,,
80,up,Roddy Ricch,The Box,96,1,94,91,2019-12-08,2,2020-02-16
81,-,OutKast,"So Fresh, So Clean",-,3,4,,,,
82,-,Cher,All or Nothing,-,82,1,,,,
83,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),82,11,16,,,,
84,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,43,,,,
85,-,Neneh Cherry,Manchild,-,54,23,,,,
86,down,Chamillionaire & Krayzie Bone,Ridin',52,42,13,,,,
87,down,702,You Don't Know,51,36,21,,,,
88,-,Will Smith,Men In Black,-,3,47,,,,
89,-,Kendrick Lamar,HUMBLE.,-,31,2,,,,
90,-,Ashanti,Happy,-,84,1,,,,
91,down,Saib,West Lake,55,45,13,,,,
92,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,5,,,,
93,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,86,,,,
94,-,Rv & Headie One,Badness (feat. T Mula & Abra Cadabra),-,94,1,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,53,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,17,16,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,64,,,,
98,-,Terror Squad,Lean Back,-,28,19,,,,
99,-,Jhove,If Only You Knew,-,43,9,,,,
100,down,Skee-Lo,I Wish (Radio Edit),36,14,90,,,,
