Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,41,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,30,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,4,,,,
4,up,Flo Rida,Low (feat. T-Pain),15,1,139,,,,
5,down,Moeman & Kå,Bentleys & Rovers,4,2,5,,,,
6,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,6,17,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,7,14,,,,
8,up,Tion Wayne & La Roux,IFTK,10,8,7,,,,
9,up,Lowkey 303,Happy Meal,11,4,19,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),18,4,9,,,,
11,down,Jack Harlow,First Class,5,3,12,,,,
12,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],65,12,36,,,,
13,up,Aitch,1989,14,12,6,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,3,22,,,,
15,down,Kendrick Lamar,N95,13,10,6,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,24,,,,
17,down,Wiz Khalifa,Black and Yellow,8,2,34,,,,
18,-,Clavish,Greece,-,18,1,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),29,1,131,,,,
20,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,3,61,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,3,52,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),34,2,73,,,,
23,down,Knucks,Die Hard,16,16,7,,,,
24,up,Benz,Je M'appelle,25,24,6,,,,
25,-,Public Enemy,Don't Believe the Hype,-,25,1,,,,
26,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],27,4,78,,,,
27,up,bbno$,mathematics,30,20,5,,,,
28,-,Lil Durk,Kanye Krazy,-,28,1,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),35,5,67,,,,
30,up,Nelly,Ride Wit Me (feat. City Spud),36,5,136,,,,
31,up,50 Cent,In Da Club,84,20,22,,,,
32,up,Vanilla Ice,Ice Ice Baby,71,31,10,,,,
33,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},31,11,44,,,,
34,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],24,12,24,,,,
35,down,Jake Jalone,Chasing Stars,33,17,22,,,,
36,down,ニッキー・ミナージュ,Starships,32,2,60,,,,
37,up,Neneh Cherry,Buffalo Stance,55,4,97,,,,
38,-,Flo Rida,Wild Ones (feat. Sia),-,4,48,,,,
39,-,Ja Rule,Always On Time (feat. Ashanti),-,5,53,,,,
40,-,Run-DMC & Jason Nevins,It's Like That,-,1,99,,,,
41,-,KillaBeats 6ix,Go Again,-,23,7,,,,
42,-,OutKast,Ms. Jackson,-,5,118,,,,
43,-,Butcher Brown & Michael Millions,BLACK MAN,-,43,2,,,,
44,up,J Hus,Did You See,54,15,26,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,114,,,,
46,up,Arrested Development,People Everyday (Metamorphosis Mix),47,10,60,,,,
47,-,Toonorth,Far from Home,-,39,10,,,,
48,-,Nikko Knight,Beggin',-,47,10,,,,
49,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,18,,,,
50,up,D-Block Europe,Red (Elegant and Gang),98,50,2,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,5,50,,,,
52,up,J-Kwon,Tipsy (Radio Mix),75,8,3,,,,
53,down,Oatmello & Cloudchord,Topaz,39,32,16,,,,
54,up,Terror Squad,Lean Back,96,28,14,,,,
55,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,37,,,,
56,-,Behind Clouds & Hallugenetic,Nice to Meet You,-,13,8,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,8,105,,,,
58,up,Dave,Starlight,74,5,13,,,,
59,-,Misc.Inc,Vibes,-,6,64,,,,
60,down,Wes Nelson & Hardy Caprio,See Nobody,45,1,52,,,,
61,-,Remulak & Liphe,Wonder,-,44,18,,,,
62,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,16,,,,
63,-,Nymano,Sleepover (feat. JK the Sage),-,41,20,,,,
64,down,Eve,Who's That Girl? (Main Pass),38,3,87,,,,
65,-,Josh Vietti,In da Club,-,50,6,,,,
66,up,Kyla & Crazy Cousinz,Do You Mind,89,21,12,,,,
67,-,Chamillionaire & Krayzie Bone,Ridin',-,42,9,,,,
68,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,65,3,,,,
69,-,702,You Don't Know,-,36,15,,,,
70,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,56,,,,
71,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,98,,,,
72,-,Will Smith,Men In Black,-,3,44,,,,
73,down,Monma & cocabona,Garnet,43,43,7,,,,
74,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,54,,,,
75,-,Mis-Teeq,Scandalous,-,6,129,,,,
76,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,4,,,,
77,down,The Field Tapes & Sleepy Fish,Through Trees,59,13,16,,,,
78,-,ENG,Eng V,-,16,5,,,,
79,-,Oliver Mandarine,Son De L'ame,-,29,15,,,,
80,-,LL Cool J,Phenomenon,-,47,1,,,,
81,down,Dave & Fredo,Funky Friday,44,27,52,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,55,,,,
83,-,Giggs,(Is It Gangsta?) Yes Yes Yes,-,61,2,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,11,11,,,,
85,-,Organized Cartel,80s And 90s,-,85,1,,,,
86,down,jhfly,For You,51,43,8,,,,
87,-,Central Cee,Retail Therapy,-,5,16,,,,
88,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),94,11,12,,,,
89,-,Aim,Pier 57,-,48,3,,,,
90,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,38,1,,,,
91,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),78,13,37,,,,
92,up,Afro B,Drogba (Joanna),100,9,14,,,,
93,-,A Tribe Called Quest,Can I Kick It?,-,46,4,,,,
94,down,Stormzy,Vossi Bop,83,5,91,,,,
95,down,YoungBoy Never Broke Again,Lil Top,26,26,2,37,2020-03-01,37,2020-03-01
96,-,Jeshi,Protein (feat. Obongjayar),-,96,1,,,,
97,-,YoungKing,1st Class,-,48,3,,,,
98,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],21,17,11,,,,
99,-,Ice Cube,You Can Do It,-,20,2,,,,
100,-,Kanye West,Through the Wire,-,13,37,,,,
