Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakar,Hell N Back,1,1,3,,,,
2,-,Wiz Khalifa,Black and Yellow,-,2,66,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,89,,,,
4,up,Aitch,My G,4,2,38,,,,
5,up,Nines,Calendar,8,5,5,,,,
6,up,Nelly,Ride Wit Me (feat. City Spud),7,5,183,,,,
7,up,Pras,Ghetto Supastar (That Is What You Are),9,1,179,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),10,4,2,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,26,,,,
10,-,J Hus,It's Crazy,-,2,1,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),6,4,91,,,,
12,down,Coi Leray,My Body,3,2,5,,,,
13,up,Nelly,Hot In Herre,17,5,49,,,,
14,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,2,126,,,,
15,up,AD5,Caked up,76,4,16,,,,
16,down,Flo Rida,Low (feat. T-Pain),11,1,187,,,,
17,up,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",53,17,2,,,,
18,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,5,9,,,,
19,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},86,11,71,,,,
20,-,Playboi Carti,Magnolia,-,6,1,,,,
21,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),33,11,16,,,,
22,up,Jack Harlow,They Don't Love It,25,15,2,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,115,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,3,97,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,71,,,,
26,-,Coi Leray,Players,-,2,20,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,85,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),81,9,38,,,,
29,down,Neneh Cherry,Buffalo Stance,15,4,135,,,,
30,up,Stefflon Don,Hurtin' Me (feat. French Montana),61,7,57,,,,
31,-,Billy Young,Every Little Thing,-,3,47,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),22,5,112,,,,
33,down,ニッキー・ミナージュ,Starships,24,2,84,,,,
34,-,Playboi Carti,Foreign,-,34,1,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,17,45,,,,
36,-,40 Winks,The Weeping Soul,-,15,6,,,,
37,up,Mis-Teeq,Scandalous,41,6,173,,,,
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],58,7,52,,,,
39,up,Terror Squad,Lean Back,96,28,47,,,,
40,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),38,26,21,,,,
41,down,Simply Ant,Just Like You,5,5,6,,,,
42,down,Digga D,Energy,20,4,12,,,,
43,-,Bass-O-Matic,Fascinating Rhythm,-,38,13,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,15,40,,,,
45,-,Ollie Morris,Strive,-,7,27,,,,
46,down,OutKast,"So Fresh, So Clean",29,3,32,,,,
47,-,Salt-N-Pepa,Push It,-,4,88,,,,
48,up,Kyla & Crazy Cousinz,Do You Mind,79,21,32,,,,
49,up,Vanilla,Nana,99,42,10,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,91,26,2019-10-06,26,2019-10-06
51,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,4,130,,,,
52,down,Strandz,J'adore,27,26,3,,,,
53,-,Saib,West Lake,-,45,31,,,,
54,-,Giggs,Talkin the Hardest,-,54,2,,,,
55,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],28,12,72,,,,
56,-,S1mba,Rover (feat. DTG),-,1,59,88,2020-06-14,88,2020-06-14
57,up,Run-DMC & Jason Nevins,It's Like That,92,1,126,,,,
58,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],52,3,106,,,,
59,up,Oliver Mandarine,Son De L'ame,75,29,50,,,,
60,down,Skee-Lo,I Wish (Radio Edit),46,14,127,,,,
61,up,Celestial Alignment,Building a New Life,90,37,4,,,,
62,down,The Notorious B.I.G.,Hypnotize,51,11,45,,,,
63,up,Misc.Inc,Vibes,73,6,88,,,,
64,up,J-Kwon,Tipsy (Radio Mix),91,8,31,,,,
65,down,OutKast,Ms. Jackson,62,5,158,,,,
66,-,mommy,Hammock,-,51,1,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,2,41,,,,
68,-,Drake,Passionfruit,-,33,47,,,,
69,down,N.O.R.E.,Nothin',54,29,9,,,,
70,down,Ice Cube,You Can Do It,31,20,44,,,,
71,down,Bugzy Malone & TeeDee,Out Of Nowhere,44,5,29,,,,
72,down,Eve,Who's That Girl? (Main Pass),48,3,112,,,,
73,up,Missy Elliott,Work It (Respect M.E.),74,25,33,,,,
74,-,Will Smith,Men In Black,-,3,82,,,,
75,down,Eminem,Without Me,40,14,31,,,,
76,up,Yungen,Bestie (feat. Yxng Bane),78,2,42,,,,
77,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,81,,,,
78,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,44,3,,,,
79,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),55,2,36,,,,
80,-,Sisqó,Thong Song,-,34,5,,,,
81,-,MC Hammer,U Can'T Touch This,-,22,7,,,,
82,-,Fujitsu,Walk Along the Dock,-,23,40,,,,
83,-,702,You Don't Know,-,36,36,,,,
84,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],69,21,52,,,,
85,down,Ja Rule,Livin' It Up (feat. Case),68,8,36,,,,
86,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,39,,,,
87,down,Arrested Development,Mr Wendal,84,33,25,,,,
88,down,Drake,Take Care (feat. Rihanna),47,5,43,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,49,,,,
90,down,Montell Jordan,This Is How We Do It,36,12,94,,,,
91,-,J. Cole,Deja Vu,-,27,4,,,,
92,-,2Pac,Do for Love,-,7,7,,,,
93,-,Drake,Take Care (feat. Rihanna),-,7,37,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,18,,,,
95,-,Hella Maze,Feel Good,-,20,9,,,,
96,-,Drake,Hotline Bling,-,2,50,,,,
97,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,26,5,,,,
98,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,15,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,6,62,,,,
100,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,6,,,,
