Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Aitch,My G,2,2,59,,,,
3,up,Eve,Who's That Girl? (Main Pass),24,3,129,,,,
4,up,Wayne Jung,Too Much,10,4,2,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,151,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,110,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,4,112,,,,
8,down,Pras,Ghetto Supastar (That Is What You Are),4,1,200,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,91,,,,
10,up,Neneh Cherry,Buffalo Stance,21,4,155,,,,
11,down,Will Smith,Men In Black,6,3,90,,,,
12,up,Arrested Development,People Everyday (Metamorphosis Mix),61,10,104,,,,
13,down,Doja Cat,Agora Hills,8,2,3,,,,
14,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],12,12,18,,,,
15,down,Flo Rida,Low (feat. T-Pain),7,1,208,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,9,56,,,,
17,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],57,12,78,,,,
18,up,Skee-Lo,I Wish (Radio Edit),29,14,148,,,,
19,up,Wu-Tang Clan,Gravel Pit,28,19,45,,,,
20,up,Bugzy Malone & TeeDee,Out Of Nowhere,26,5,50,,,,
21,up,Coi Leray,Players,30,2,32,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,161,,,,
23,up,Ice Cube,You Can Do It,37,20,65,,,,
24,up,50 Cent,In Da Club,51,20,26,,,,
25,up,Ja Rule,Between Me & You (feat. Christina Milian),60,6,30,,,,
26,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),14,11,37,,,,
27,up,J. Cole,Deja Vu,43,27,14,,,,
28,up,Montell Jordan,This Is How We Do It,33,12,115,,,,
29,up,Dlexer,"Frank Ocean ""Thinking About You""",83,29,19,,,,
30,up,Eminem,The Real Slim Shady,67,8,68,,,,
31,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,45,,,,
32,-,GLC,The Light (feat. Manfred Mann),-,32,8,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,17,63,,,,
34,down,"Knucks, Larry June & Kenny Beats",I Suppose,17,17,2,,,,
35,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,18,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,103,,,,
37,up,The Notorious B.I.G.,Hypnotize,75,11,61,,,,
38,down,B Young,079ME,32,10,17,,,,
39,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,51,,,,
40,-,Stormzy,Shut Up,-,10,8,,,,
41,up,MIST,So High (feat. Fredo),69,3,59,,,,
42,down,Ms. Dynamite,Dy-Na-Mi-Tee,38,21,55,,,,
43,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,64,,,,
44,up,N.O.R.E.,Nothin',77,29,26,,,,
45,up,Eminem,Without Me,89,14,44,,,,
46,up,702,Where My Girls At?,74,14,10,,,,
47,up,OutKast,"So Fresh, So Clean",64,3,51,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),46,6,78,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,134,,,,
50,up,Kyla & Crazy Cousinz,Do You Mind,85,21,47,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,50,,,,
52,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],25,21,71,,,,
53,up,Vgsquare,Best Of 2023,72,30,4,,,,
54,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,2,146,,,,
55,up,S1mba,Rover (feat. DTG),82,1,71,88,2020-06-14,88,2020-06-14
56,down,AntsLive,Captain Ants,11,11,3,,,,
57,down,Billy Young,Every Little Thing,48,3,64,,,,
58,-,Missy Elliott,Work It (Respect M.E.),-,25,44,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,135,,,,
60,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,91,,,,
61,up,Dave,No Words (feat. Mostack),95,9,32,,,,
62,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,51,,,,
63,up,The Notorious B.I.G.,Juicy,65,20,25,,,,
64,up,Aso,Seasons,91,26,39,,,,
65,-,Migos,T-Shirt,-,30,23,,,,
66,down,Yungen,Bestie (feat. Yxng Bane),39,2,54,,,,
67,-,B Young,Jumanji,-,49,8,,,,
68,-,J Hus,Did You See,-,15,54,,,,
69,up,Ace Hood,Dec 31st,78,14,4,,,,
70,up,NSG,OT Bop,87,18,9,,,,
71,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,8,36,,,,
72,down,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",70,43,15,,,,
73,down,Travis Scott,I KNOW ?,15,15,2,,,,
74,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),66,11,41,,,,
75,down,Wiz Khalifa,Black and Yellow,49,2,81,,,,
76,down,J Hus,Who Told You (feat. Drake),18,1,20,,,,
77,down,Strandz & Digga D,Us Against the World (Remix),73,6,23,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,83,,,,
79,down,Mis-Teeq,Scandalous,27,6,194,,,,
80,down,Rob Base & DJ EZ Rock,It Takes Two,68,64,11,,,,
81,down,OutKast,Ms. Jackson,55,5,177,,,,
82,down,Sisqó,Thong Song,34,34,11,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,33,22,,,,
84,up,Run-DMC & Jason Nevins,It's Like That,92,1,142,,,,
85,-,Arrested Development,Mr Wendal,-,33,28,,,,
86,-,A Tribe Called Quest,Can I Kick It?,-,86,1,,,,
87,down,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",47,18,13,,,,
88,down,Ja Rule,Livin' It Up (feat. Case),58,8,53,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,42,26,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,53,,,,
91,down,Nelly,Ride Wit Me (feat. City Spud),45,5,204,,,,
92,-,Salt-N-Pepa,Push It,-,8,34,,,,
93,down,Future,Mask Off,90,32,18,,,,
94,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,9,,,,
95,-,LL Cool J,Phenomenon,-,47,7,,,,
96,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],86,9,118,,,,
97,-,702,You Don't Know,-,36,46,,,,
98,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),71,34,30,,,,
99,-,Saib,Whale Call (Mix),-,3,53,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,3,114,,,,
