Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,121,,,,
2,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),77,2,59,,,,
3,down,Pras,Ghetto Supastar (That Is What You Are),1,1,211,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,219,,,,
5,down,Eve,Who's That Girl? (Main Pass),4,3,140,,,,
6,down,Aitch,My G,2,2,70,,,,
7,-,Tfresh David,Jack Harlow Lovin On me,-,1,1,,,,
8,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),27,2,155,,,,
9,-,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),-,9,1,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,4,162,,,,
11,down,Nicki Minaj,Needle (feat. Drake),6,4,5,,,,
12,down,Nicki Minaj,Pink Friday Girls,9,1,2,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,145,,,,
14,up,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,18,6,4,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,102,,,,
16,-,Billy Young,Every Little Thing,-,3,71,,,,
17,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),22,14,2,,,,
18,up,Skee-Lo,I Wish (Radio Edit),37,14,159,,,,
19,down,AD Robinson,Late Night Cruise,16,16,3,,,,
20,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),14,13,6,,,,
21,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],24,12,89,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,113,,,,
23,up,Coi Leray,Players,38,2,43,,,,
24,up,OutKast,"So Fresh, So Clean",76,3,60,,,,
25,down,Sox & Bugzy Malone,#Hotbox S02 E01,7,7,5,,,,
26,-,Wu-Tang Clan,Gravel Pit,-,19,54,,,,
27,down,Arrested Development,People Everyday (Metamorphosis Mix),10,10,115,,,,
28,down,Doja Cat,Agora Hills,21,2,14,,,,
29,up,Montell Jordan,This Is How We Do It,66,12,126,,,,
30,-,Kyla & Crazy Cousinz,Do You Mind,-,21,54,,,,
31,up,OutKast,Ms. Jackson,96,5,186,,,,
32,-,S1mba,Rover (feat. DTG),-,1,77,88,2020-06-14,88,2020-06-14
33,up,Central Cee,Entrapreneur,86,14,2,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),60,5,134,,,,
35,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],65,12,26,,,,
36,-,702,You Don't Know,-,36,53,,,,
37,-,Crown P,Get Down,-,37,1,,,,
38,up,Eminem,Without Me,84,14,54,,,,
39,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],48,21,81,,,,
40,-,Yungen,Bestie (feat. Yxng Bane),-,2,64,,,,
41,down,Epic,Jan 14th,35,23,5,,,,
42,up,Bugzy Malone & TeeDee,Out Of Nowhere,45,5,61,,,,
43,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,91,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,4,75,,,,
45,down,Mis-Teeq,Scandalous,34,6,205,,,,
46,up,Run-DMC & Jason Nevins,It's Like That,81,1,151,,,,
47,up,Headie One,Princess Cuts (feat. Young T & Bugsey),69,4,101,,,,
48,up,Ja Rule,Livin' It Up (feat. Case),70,8,64,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,2,58,,,,
50,up,Sisqó,Thong Song,98,34,16,,,,
51,down,Real talk,Real Talk,39,30,5,,,,
52,-,Guccie,Its a Party,-,45,1,,,,
53,down,Neneh Cherry,Buffalo Stance,19,4,164,,,,
54,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,5,90,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,121,,,,
56,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,23,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,12,33,,,,
58,up,N.O.R.E.,Nothin',91,29,36,,,,
59,up,J Hus,Did You See,67,15,62,,,,
60,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,38,9,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,17,73,,,,
62,-,Future,Mask Off,-,32,20,,,,
63,down,"2 Chainz, Lil Wayne & USHER",Transparency,44,23,8,,,,
64,-,Fugees,Ready or Not,-,11,20,,,,
65,down,Wiz Khalifa,Black and Yellow,52,2,89,,,,
66,down,Missy Elliott,Work It (Respect M.E.),30,25,53,,,,
67,up,Ice Cube,You Can Do It,78,20,76,,,,
68,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),99,11,51,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),17,4,121,,,,
70,down,Ja Rule,Between Me & You (feat. Christina Milian),55,6,34,,,,
71,down,50 Cent,In Da Club,49,20,35,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),26,5,213,,,,
73,down,Doja Cat,Paint The Town Red,12,1,23,,,,
74,-,Eminem,My Name Is,-,44,16,,,,
75,down,Will Smith,Men In Black,50,3,98,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),56,12,99,,,,
77,down,Ms. Dynamite,Dy-Na-Mi-Tee,54,21,65,,,,
78,-,M Huncho & Nafe Smallz,Wrong Time,-,78,1,,,,
79,down,J Hus,Who Told You (feat. Drake),63,1,29,,,,
80,down,アシャンティ,Foolish,73,2,120,,,,
81,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,16,4,,,,
82,down,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),59,14,8,,,,
83,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,23,,,,
84,-,Pretty Ricky,Grind With Me,-,68,4,,,,
85,down,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),29,11,48,,,,
86,down,J-Kwon,Tipsy (Radio Mix),47,8,57,,,,
87,-,Deeb,Swiss (Orginal Mix),-,30,12,,,,
88,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,11,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,172,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,33,25,,,,
91,-,2Pac,Do for Love,-,7,19,,,,
92,-,Nelly,My Place (feat. Jaheim),-,20,5,,,,
93,-,LL Cool J,Loungin (Who Do Ya Luv),-,93,2,,,,
94,-,40 Winks,The Weeping Soul,-,15,23,,,,
95,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),93,34,39,,,,
96,-,B Young,079ME,-,10,25,,,,
97,down,Kupla,Rose Garden,33,33,13,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),43,6,89,,,,
99,-,Eternal,Just a Step From Heaven (Remix),-,18,8,,,,
100,-,The Field Tapes & Sleepy Fish,Through Trees,-,13,58,,,,
