Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,Buss Down (feat. ZieZie),1,1,6,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,4,52,2020-04-12,48,2020-04-19
3,up,J Hus,Must Be,5,3,4,,,,
4,up,AJ Tracey,Floss (feat. MoStack & Not3s),4,4,6,,,,
5,up,Fredo,Netflix & Chill,7,5,4,,,,
6,up,AJ Tracey,Ladbroke Grove,6,1,6,,,,
7,down,Young T & Bugsey,Strike a Pose (feat. Aitch),3,1,6,,,,
8,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",8,8,4,,,,
9,up,Tyga,Taste (feat. Offset),15,9,4,,,,
10,up,Headie One,Both,10,4,6,,,,
11,up,MIST,So High (feat. Fredo),17,3,6,,,,
12,up,Diana Ross,Chain Reaction,13,3,6,,,,
13,up,Afro B,Drogba (Joanna),20,9,4,,,,
14,up,Krept & Konan & Wizkid,G Love,31,13,6,,,,
15,up,Young Thug,The London (feat. J. Cole & Travis Scott),18,14,4,,,,
16,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],22,16,4,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,4,3,,,,
18,up,Russ & Tion Wayne,Keisha & Becky,79,18,5,,,,
19,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],14,7,6,,,,
20,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,3,,,,
21,up,AJ Tracey & Not3s,Butterflies,64,21,3,,,,
22,up,Dave,Location (feat. Burna Boy),50,4,5,,,,
23,up,Drake,In My Feelings,82,23,4,,,,
24,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),49,2,6,,,,
25,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,3,,,,
26,up,Travis Scott,SICKO MODE,97,26,2,48,2020-04-26,9,2020-05-03
27,up,Post Malone,Circles,35,1,6,2,2019-10-06,2,2019-10-06
28,up,Yxng Bane,Needed Time,53,12,3,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,4,6,,,,
30,down,Poundz,Opp Thot,26,26,4,,,,
31,-,Missy Elliott,Work It (Respect M.E.),-,25,4,,,,
32,down,Yungen,Bestie (feat. Yxng Bane),30,2,5,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),23,7,6,,,,
34,-,Lotto Boyzz,No Don,-,23,2,,,,
35,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],37,35,3,,,,
36,up,Dave,Paper Cuts,66,36,4,,,,
37,up,Kid Ink,Show Me (feat. Chris Brown),46,37,3,,,,
38,down,Drake,God's Plan,25,9,4,,,,
39,down,Flo Rida,Low (feat. T-Pain),9,1,6,,,,
40,up,Future,Mask Off,45,32,3,,,,
41,-,Not3s,Sit Back Down (feat. Maleek Berry),-,41,3,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),69,42,3,,,,
43,down,Nelly,Ride Wit Me (feat. City Spud),27,5,6,,,,
44,up,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),55,44,2,,,,
45,up,"Stay Flee Get Lizzy, Fredo & Young T & Bugsey",Ay Caramba,70,11,2,,,,
46,-,Drake,Nice For What,-,41,3,,,,
47,-,Drake,Fake Love,-,47,3,,,,
48,down,The Notorious B.I.G.,Juicy,32,20,4,,,,
49,-,Fugees,Ready or Not,-,11,1,,,,
50,up,The Notorious B.I.G.,Hypnotize,63,11,3,,,,
51,down,Mis-Teeq,Scandalous,19,6,6,,,,
52,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,52,1,,,,
53,up,Stefflon Don,Hurtin' Me (feat. French Montana),88,7,3,,,,
54,-,Drake,Controlla,-,11,3,,,,
55,-,50 Cent,In Da Club,-,3,4,,,,
56,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),74,11,3,,,,
57,down,Cardi B,Bodak Yellow,56,35,4,,,,
58,down,Stormzy,Vossi Bop,52,5,4,,,,
59,-,Hardy Caprio,Unsigned (feat. One Acen),-,43,3,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,60,3,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,3,,,,
62,-,Bakes,Come Together,-,1,2,,,,
63,down,Meek Mill,Going Bad (feat. Drake),38,26,3,,,,
64,-,Giggs,Lock Doh (feat. Donae'o),-,8,2,,,,
65,-,Madcon,Beggin (Original Version),-,12,2,,,,
66,-,Pras,Ghetto Supastar (That Is What You Are),-,1,5,,,,
67,-,Eminem,The Real Slim Shady,-,8,1,,,,
68,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,66,1,,,,
69,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),72,6,4,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,4,5,,,,
71,-,Crooklyn Clan,Let's Get Ill,-,71,1,,,,
72,-,Ne-Yo,So Sick,-,49,2,,,,
73,-,Stormzy,Do Better,-,24,1,,,,
74,-,Post Malone,Better Now,-,24,1,,,,
75,down,Eve,Who's That Girl? (Main Pass),47,3,5,,,,
76,up,Wretch 32,Tell Me (feat. Kojo Funds & Jahlani),77,76,3,,,,
77,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",57,26,4,,,,
78,up,Drake,Too Good (feat. Rihanna),94,10,3,,,,
79,down,J. Cole,Crooked Smile (feat. TLC),21,21,3,,,,
80,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",100,13,2,,,,
81,-,Drake,Started From the Bottom,-,81,1,,,,
82,up,Arrested Development,People Everyday (Metamorphosis Mix),96,10,5,,,,
83,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),34,30,3,,,,
84,up,OutKast,Roses,87,8,2,,,,
85,up,Will Smith,Miami,90,3,6,,,,
86,down,Terror Squad,Lean Back,39,28,2,,,,
87,-,Stormzy,Wiley Flow,-,16,2,,,,
88,-,Stormzy,Crown,-,6,3,,,,
89,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,2,,,,
90,-,Stormzy,Superheroes,-,22,1,,,,
91,-,Future,Low Life (feat. The Weeknd),-,46,2,,,,
92,-,Stormzy,Pop Boy (feat. Aitch),-,33,1,,,,
93,down,50 Cent,P.I.M.P.,89,35,2,,,,
94,-,Disclosure,White Noise (feat. AlunaGeorge),-,25,4,,,,
95,down,Aitch,Taste (Make It Shake),81,3,6,,,,
96,down,Wizkid,Come Closer (feat. Drake),86,55,2,,,,
97,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,81,1,,,,
98,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,49,1,,,,
99,down,ニッキー・ミナージュ,Starships,65,2,6,,,,
100,-,Busta Rhymes,Touch It (Vocal Up),-,70,1,,,,
