Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,7,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),5,1,48,,,,
3,up,Little Simz,Offence,4,2,3,,,,
4,up,A G,McLovin,6,1,15,,,,
5,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,2,6,,,,
6,up,The Black Eyed Peas,Where Is the Love?,9,1,44,,,,
7,up,Diana Ross,Chain Reaction,16,3,48,,,,
8,up,Nines,Airplane Mode (feat. NSG),8,8,6,,,,
9,-,Drake,Hotline Bling,-,2,6,,,,
10,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,4,,,,
11,up,Diana Ross,Ain't No Mountain High Enough,64,11,13,,,,
12,-,Stormzy,Superheroes,-,8,1,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,14,4,46,,,,
14,up,Will Smith,Miami,31,3,46,,,,
15,up,Stefflon Don,Hurtin' Me (feat. French Montana),30,7,22,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,1,3,,,,
17,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),26,2,48,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,44,26,2019-10-06,26,2019-10-06
19,-,Nines,NIC (feat. Tiggs Da Author),-,19,1,,,,
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,16,8,95,2020-08-30,95,2020-08-30
21,down,S1mba,Rover (feat. DTG),11,1,25,88,2020-06-14,88,2020-06-14
22,down,Young T & Bugsey,Strike a Pose (feat. Aitch),12,1,48,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],35,3,10,,,,
24,up,Mis-Teeq,Scandalous,29,6,46,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,23,79,2020-04-19,1,2020-07-05
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,2,4,61,2020-08-23,8,2020-10-04
27,up,Post Malone,Circles,42,1,48,2,2019-10-06,2,2019-10-06
28,down,AJ Tracey,Ladbroke Grove,10,1,48,,,,
29,up,Pras,Ghetto Supastar (That Is What You Are),34,1,47,,,,
30,down,Nelly,Ride Wit Me (feat. City Spud),28,5,48,,,,
31,down,Stormzy,Superheroes,27,22,7,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,4,,,,
33,up,Drake,God's Plan,56,10,40,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,8,29,,,,
35,up,Aitch,Buss Down (feat. ZieZie),100,1,26,,,,
36,up,Diana Ross,Upside Down,45,17,33,,,,
37,up,Drake,God's Plan,54,9,43,,,,
38,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,1,3,,,,
39,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,1,,,,
40,down,アシャンティ,Foolish,36,2,26,,,,
41,down,OutKast,Ms. Jackson,13,5,44,,,,
42,up,Young Kim,On the East,87,42,2,,,,
43,down,AJ Tracey,Dinner Guest (feat. MoStack),24,1,22,,,,
44,down,The Streets,Has It Come to This?,41,6,28,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,9,27,,,,
46,down,Nas,Ultra Black (feat. Hit-Boy),39,37,4,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),40,7,42,,,,
48,up,Dave,Location (feat. Burna Boy),68,4,42,,,,
49,up,Roddy Ricch,The Box,55,1,38,91,2019-12-08,2,2020-02-16
50,up,Eminem,Love the Way You Lie (feat. Rihanna),57,12,17,,,,
51,-,Future Utopia,Children Of The Internet (feat. Dave & Es Devlin),-,29,1,,,,
52,-,Jon Henry,What the Future Holds,-,9,2,,,,
53,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",75,18,41,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),52,9,10,36,2020-02-16,36,2020-02-16
55,up,Young T & Bugsey,Don't Rush (feat. Headie One),83,1,45,52,2020-04-12,48,2020-04-19
56,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),21,21,4,,,,
57,-,Run-DMC,Walk This Way,-,9,35,,,,
58,down,50 Cent,In Da Club,38,3,35,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,39,,,,
60,-,Beastie Boys,Fight for Your Right,-,8,8,,,,
61,-,The Notorious B.I.G.,Juicy (Radio Edit),-,14,1,,,,
62,-,Llama Llama,Bands and Beef (Intro),-,45,5,79,2019-11-03,79,2019-11-03
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,3,20,,,,
64,up,Mis-Teeq,All I Want,96,12,31,,,,
65,-,The Black Eyed Peas,Shut Up,-,13,1,,,,
66,-,B Lou,Blinding Lights (Instrumental),-,66,1,,,,
67,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,20,,,,
68,-,Diana Ross & The Supremes,Reflections,-,33,7,,,,
69,-,J Hus,Must Be,-,3,31,,,,
70,up,Neneh Cherry,Buffalo Stance,80,4,25,,,,
71,-,Skepta,Shutdown,-,24,3,,,,
72,up,Misc.Inc,Vibes,97,6,4,,,,
73,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,13,,,,
74,-,Aso,Seasons,-,26,2,,,,
75,-,OutKast,Roses,-,8,15,,,,
76,up,Dutchavelli,Bando Diaries,91,76,2,,,,
77,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],82,14,33,,,,
78,-,Pa Salieu,My Family (feat. BackRoad Gee),-,12,1,,,,
79,-,Cpt.lavish,The Flat Way (Egypt 1978),-,10,1,,,,
80,-,Stan Forebee & Cloudchord,Song for the Sun,-,70,4,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,2,22,,,,
82,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
83,-,Post Malone,Better Now,-,6,38,,,,
84,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,4,,,,
85,up,Nate Dogg & Warren G,Regulate,93,13,4,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,5,,,,
87,-,Dizzee Rascal,Body Loose,-,26,1,,,,
88,down,Eminem,The Real Slim Shady,79,27,13,,,,
89,-,D Double E & Kano,Tell Me A Ting,-,89,1,,,,
90,down,Montell Jordan,This Is How We Do It,53,12,26,,,,
91,down,Run-DMC & Jason Nevins,It's Like That,58,1,34,,,,
92,-,Kanye West & JAY-Z,Ni**as in Paris,-,19,9,,,,
93,down,Kanye West,Through the Wire,62,13,20,,,,
94,down,YaBoyDon,Greece Freestyle,46,25,8,,,,
95,-,Ghetto Fabulous Gang,C'est le mouvement,-,68,1,,,,
96,down,Ja Rule,Livin' It Up (feat. Case),77,12,33,,,,
97,-,Mike Tyson,If You Show Up,-,97,1,,,,
98,down,Fat Joe & Ashanti,What's Luv,63,29,5,,,,
99,-,Fun Lovin' Criminals,Scooby Snacks,-,23,11,,,,
100,down,Liberty X,Jast a Little,43,13,28,,,,
