Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Simz,"I Love You, I Hate You",15,1,5,,,,
2,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),19,2,95,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,1,91,,,,
4,down,A G,McLovin,1,1,54,,,,
5,-,Ghuman,Kaali Gaddi,-,5,1,,,,
6,up,Snoop Dogg,Doggy Dogg Christmas,10,1,24,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,95,,,,
8,up,Note,Bad Habits,8,1,7,,,,
9,-,Loyle Carner,The Isle of Arran,-,4,1,,,,
10,up,ニッキー・ミナージュ,Starships,88,2,32,,,,
11,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),75,11,4,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,4,90,,,,
13,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,3,16,,,,
14,up,Mis-Teeq,All I Want,32,12,60,,,,
15,down,The Kid LAROI,WITHOUT YOU,9,1,35,32,2020-12-13,12,2021-02-28
16,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,23,,,,
17,up,Post Malone,Circles,22,1,95,2,2019-10-06,2,2019-10-06
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,3,22,,,,
19,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],7,4,44,,,,
20,up,AJ Tracey,Summertime Shootout (feat. T-Pain),20,6,2,,,,
21,down,アシャンティ,Foolish,17,2,73,,,,
22,down,PinkPantheress,Pain,13,13,2,,,,
23,down,Ja Rule,Livin' It Up (feat. Case),14,8,9,,,,
24,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,67,,,,
25,-,Sleepy Hallow,2055,-,3,1,,,,
26,down,Will Smith,Men In Black,25,3,31,,,,
27,-,702,Where My Girls At?,-,14,1,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),84,2,28,,,,
29,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",23,14,41,,,,
30,up,Mis-Teeq,Scandalous,41,6,88,,,,
31,up,French The Kid,Can’t Feel My Face,60,31,3,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,32,4,,,,
33,up,AJ Tracey,Ladbroke Grove,37,1,78,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),34,9,48,36,2020-02-16,36,2020-02-16
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,9,59,,,,
36,up,The Streets,Has It Come to This?,82,6,58,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),58,7,89,,,,
38,up,Pitbull,I Know You Want Me (Calle Ocho),69,2,30,,,,
39,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,3,,,,
40,up,Nelly,Hot In Herre,48,5,12,,,,
41,up,J Hus,Did You See (French Montana Remix),44,12,8,,,,
42,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),57,30,24,,,,
43,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),74,19,23,,,,
44,up,Eminem,My Name Is,65,20,35,,,,
45,up,Nelly,Ride Wit Me (feat. City Spud),52,5,95,,,,
46,-,Ja Rule,Always On Time (feat. Ashanti),-,5,48,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,8,70,,,,
48,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",28,16,12,,,,
49,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],71,9,56,,,,
50,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,3,,,,
51,up,Misc.Inc,Vibes,62,6,39,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,40,,,,
53,-,Kanye West,Through the Wire,-,13,28,,,,
54,up,Common,Imagine (feat. PJ),86,33,3,,,,
55,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,42,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,6,37,,,,
57,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),68,13,5,,,,
58,-,Styles P,Let's Go,-,16,14,,,,
59,up,Wes Nelson & Hardy Caprio,See Nobody,63,1,37,,,,
60,down,Dave,Lazarus,55,30,2,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),27,18,48,,,,
62,-,Kyla & Crazy Cousinz,Do You Mind,-,21,3,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,3,41,,,,
64,-,Drake,Too Good (feat. Rihanna),-,10,6,,,,
65,down,Pras,Ghetto Supastar (That Is What You Are),53,1,94,,,,
66,-,702,You Don't Know,-,36,11,,,,
67,down,Beastie Boys,Fight for Your Right,35,8,43,,,,
68,down,Drake,Passionfruit,43,33,24,,,,
69,down,Headie One,Princess Cuts (feat. Young T & Bugsey),50,4,46,,,,
70,up,Stormzy,Vossi Bop,99,5,61,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,81,,,,
72,down,Cameo,Word Up! (Single Version),46,22,24,,,,
73,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,27,1,,,,
74,down,Cpt.lavish,The Flat Way (Egypt 1978),73,10,43,,,,
75,up,Dave & Fredo,Funky Friday,81,27,27,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,45,,,,
77,down,Run-DMC,Walk This Way,11,9,67,,,,
78,-,The Notorious B.I.G.,Respect,-,31,2,,,,
79,-,AJ Tracey,Dinner Guest (feat. MoStack),-,1,40,,,,
80,down,Kupla,Hallways,67,67,2,,,,
81,-,Eminem,Rap God,-,81,1,,,,
82,-,Young Floss,Turn It Up (rmx) Feat. Rihanna,-,70,2,,,,
83,down,House of Pain,Jump Around,59,9,54,,,,
84,-,HNNY,Montara,-,59,2,,,,
85,down,Neneh Cherry,Buffalo Stance,39,4,61,,,,
86,-,Tkay Maidza,Cashmere,-,20,1,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,67,26,2019-10-06,26,2019-10-06
88,-,Post Malone,Better Now,-,6,56,,,,
89,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],49,18,8,,,,
90,-,Tinie Tempah,Pass Out (Radio Edit),-,6,9,,,,
91,-,Travis Scott,SICKO MODE,-,26,7,48,2020-04-26,9,2020-05-03
92,down,Will Smith,Miami,47,3,89,,,,
93,-,Drake,In My Feelings,-,49,5,,,,
94,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",38,18,78,,,,
95,-,Salt-N-Pepa,Push It,-,4,46,,,,
96,down,Stefano Mastronardi,Little Cute,61,10,9,,,,
97,down,Damage,Ghetto Romance (feat. Siamese),54,15,18,,,,
98,down,Arrested Development,People Everyday (Metamorphosis Mix),45,10,32,,,,
99,down,Eminem,The Real Slim Shady,77,8,20,,,,
100,-,Ol' Burger Beats,Set It,-,30,7,,,,
