Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Coi Leray,Players,16,2,7,,,,
3,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,3,11,,,,
4,up,Flo Rida,Low (feat. T-Pain),8,1,169,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,71,,,,
6,up,Coi Leray,Players,15,2,6,,,,
7,down,Stormzy,Hide & Seek,2,1,16,,,,
8,down,Jack Harlow,First Class,5,3,30,,,,
9,up,Central Cee,LET GO,14,9,4,,,,
10,down,Bugzy Malone & TeeDee,Out Of Nowhere,7,5,11,,,,
11,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),24,11,10,,,,
12,down,Kendrick Lamar,Count Me Out,11,8,3,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),27,5,95,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,67,,,,
15,up,Lastnamedavid,"00:00, 00:00",66,9,24,,,,
16,down,Pras,Ghetto Supastar (That Is What You Are),13,1,161,,,,
17,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],20,12,49,,,,
18,up,エミネム,The Monster (feat. Rihanna),22,9,29,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,53,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,2,98,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,4,112,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,3,79,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,7,34,,,,
24,up,Saib,Whale Call (Mix),51,3,33,,,,
25,down,Aitch,My G,4,2,23,,,,
26,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],50,3,88,,,,
27,up,Drake,Take Care (feat. Rihanna),28,5,25,,,,
28,-,Terror Squad,Lean Back,-,28,34,,,,
29,down,Strandz,Us Against the World,21,21,3,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,4,113,,,,
31,down,Pharrell Williams & Travis Scott,Down In Atlanta,23,14,9,,,,
32,down,Fredo,Dave Flow,25,25,2,,,,
33,-,Oliver Mandarine,Son De L'ame,-,29,39,,,,
34,up,Sleepy Fish,Witch Hat,70,34,6,,,,
35,up,Arrested Development,Mr Wendal,100,33,16,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),26,4,73,,,,
37,up,Will Smith,Men In Black,76,3,67,,,,
38,-,Drake,Take Care (feat. Rihanna),-,7,25,,,,
39,down,ENNY,Champagne Problems,36,36,7,,,,
40,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],6,6,3,,,,
41,up,Chilled Cougar & LoFi Waiter,Lofi Rain,65,29,5,,,,
42,down,The Kid LAROI,WITHOUT YOU,35,1,99,32,2020-12-13,12,2021-02-28
43,down,Eminem,Love the Way You Lie (feat. Rihanna),38,12,58,,,,
44,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,44,1,,,,
45,up,Saib,West Lake,98,45,26,,,,
46,up,Nelly,Ride Wit Me (feat. City Spud),84,5,166,,,,
47,down,Skee-Lo,I Wish (Radio Edit),34,14,109,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),90,9,20,,,,
49,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],77,18,62,,,,
50,-,Dave,Location (feat. Burna Boy),-,4,82,,,,
51,up,Arrested Development,People Everyday (Metamorphosis Mix),55,10,70,,,,
52,-,Oatmello & Cloudchord,Topaz,-,32,25,,,,
53,-,Missy Elliott,Work It (Respect M.E.),-,25,30,,,,
54,-,Dave & Fredo,Funky Friday,-,27,69,,,,
55,up,Neneh Cherry,Buffalo Stance,83,4,119,,,,
56,down,Mis-Teeq,Scandalous,45,6,155,,,,
57,up,Fujitsu,Walk Along the Dock,80,23,34,,,,
58,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,2,24,,,,
59,down,Stefflon Don,Hurtin' Me (feat. French Montana),56,7,49,,,,
60,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],71,9,90,,,,
61,-,702,You Don't Know,-,36,29,,,,
62,-,Jelani Blackman & Kojey Radical,Izit,-,62,1,,,,
63,up,Wu-Tang Clan,Gravel Pit,91,19,11,,,,
64,-,J-Kwon,Tipsy (Radio Mix),-,8,20,,,,
65,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,37,,,,
66,-,Krayzie Bone,Take It Easy,-,9,5,,,,
67,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,6,,,,
68,-,leaf beach,Mirage,-,55,11,,,,
69,down,Drake,Passionfruit,52,33,42,,,,
70,down,Salt-N-Pepa,Push It,32,4,83,,,,
71,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),75,10,6,,,,
72,up,N.O.R.E.,Nothin',87,13,11,,,,
73,-,Dave,No Words (feat. Mostack),-,9,21,,,,
74,-,ニッキー・ミナージュ,Starships,-,2,72,,,,
75,down,Ice Cube,You Can Do It,42,20,26,,,,
76,down,The Field Tapes & Sleepy Fish,Through Trees,53,13,34,,,,
77,-,Wiz Khalifa,Black and Yellow,-,2,55,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,122,,,,
79,-,2Pac,Changes (feat. Talent),-,23,27,,,,
80,up,The Notorious B.I.G.,Hypnotize,88,11,29,,,,
81,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],64,7,103,,,,
82,-,Yungen,Bestie (feat. Yxng Bane),-,2,31,,,,
83,-,Bass-O-Matic,Fascinating Rhythm,-,38,8,,,,
84,down,Tyga & Chris Brown,Nasty,78,78,2,,,,
85,down,OutKast,Ms. Jackson,62,5,143,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,132,,,,
87,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",46,18,103,,,,
88,down,Ms. Dynamite,Dy-Na-Mi-Tee,74,21,24,,,,
89,-,Donny Goines,Don't You,-,22,4,,,,
90,-,Skwid,Liqufied,-,3,1,,,,
91,-,Abra Cadabra & Krept & Konan,Robbery Remix,-,91,1,,,,
92,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],33,4,100,,,,
93,down,Run-DMC & Jason Nevins,It's Like That,43,1,116,,,,
94,-,B Young,079ME,-,10,9,,,,
95,down,Nelly,Just a Dream,61,21,9,,,,
96,-,Salt-N-Pepa,Shoop,-,73,1,,,,
97,down,Mama Aiuto,All in Good Spirit,41,17,21,,,,
98,-,Jhove,If Only You Knew,-,43,12,,,,
99,-,S1mba,Rover (feat. DTG),-,1,51,88,2020-06-14,88,2020-06-14
100,down,Eminem,Love the Way You Lie (feat. Rihanna),40,2,34,,,,
