Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,28,,,,
2,up,Kå,Goed Fout,2,2,18,,,,
3,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,12,,,,
4,up,Wiz Khalifa,Black and Yellow,9,2,21,,,,
5,up,Dave,Starlight,7,5,4,,,,
6,down,Lowkey 303,Happy Meal,5,4,6,,,,
7,up,The Black Eyed Peas,Where Is the Love?,10,1,111,,,,
8,up,Snoop Dogg,Doggy Dogg Christmas,17,1,51,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho),8,2,60,,,,
10,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,1,,,,
11,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,2,4,,,,
12,up,A1 x J1 & Tion Wayne,Dance,16,6,3,,,,
13,down,D-Block Europe,Make You Smile (feat. AJ Tracey),12,7,13,,,,
14,down,ArrDee,Come & Go,11,9,4,,,,
15,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,9,,,,
16,-,Run-DMC & Jason Nevins,It's Like That,-,1,90,,,,
17,-,Francisco Becker,On the Game,-,14,1,,,,
18,down,Post Malone,Circles,14,1,126,2,2019-10-06,2,2019-10-06
19,-,Wizdom,Breakfast Baller,-,13,1,,,,
20,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,29,,,,
21,down,The Kid LAROI,WITHOUT YOU,19,1,64,32,2020-12-13,12,2021-02-28
22,up,Flo Rida,Low (feat. T-Pain),23,1,126,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),18,5,54,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,4,39,,,,
25,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,25,1,,,,
26,down,Kojey Radical,Payback (feat. Knucks),25,16,6,,,,
27,up,Digga D & Still Brickin,Pump 101,34,10,10,,,,
28,up,Mis-Teeq,Scandalous,87,6,119,,,,
29,-,Drake,God's Plan,-,10,90,,,,
30,up,Stefflon Don,Hurtin' Me (feat. French Montana),49,7,33,,,,
31,-,Montell Jordan,This Is How We Do It,-,12,64,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,11,,,,
33,down,Pras,Ghetto Supastar (That Is What You Are),30,1,118,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,8,95,,,,
35,-,Jake Jalone,Chasing Stars,-,17,11,,,,
36,down,Liilz,Glad U Came (feat. ZieZie),27,27,2,,,,
37,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),35,11,5,,,,
38,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),31,2,112,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),65,4,38,,,,
40,down,Post Malone,Better Now,28,6,68,,,,
41,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,81,,,,
42,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,6,,,,
43,up,Kainbeats & cxlt.,Ephemerality,44,27,23,,,,
44,-,アシャンティ,Foolish,-,2,97,,,,
45,-,Oliver Mandarine,Son De L'ame,-,29,6,,,,
46,up,softy & no one's perfect,Skylark,78,28,19,,,,
47,up,Misc.Inc,Vibes,61,6,54,,,,
48,-,ArrDee,Early Hours,-,48,1,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,18,,,,
50,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],40,12,11,,,,
51,-,Saib,West Lake,-,45,3,,,,
52,down,Jnr Choi,To the Moon,41,10,7,,,,
53,up,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),56,40,12,,,,
54,-,ØDYSSEE & Florent Garcia,Calm,-,47,10,,,,
55,down,Psalm Trees,Meadows (feat. Guillaume Muschalle),52,13,26,,,,
56,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,20,9,,,,
57,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,27,,,,
58,down,Neneh Cherry,Buffalo Stance,45,4,87,,,,
59,up,ニッキー・ミナージュ,Starships,74,2,48,,,,
60,-,Meekz,Airmax's,-,60,1,,,,
61,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,3,48,,,,
62,down,Stormzy,Crown,38,6,19,,,,
63,-,Drake,God's Plan,-,9,86,,,,
64,down,Drake,Hotline Bling,51,2,40,,,,
65,up,Skee-Lo,I Wish (Radio Edit),66,14,73,,,,
66,-,Behind Clouds & Hallugenetic,Nice to Meet You,-,13,6,,,,
67,up,Post Malone,Better Now,80,24,30,,,,
68,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],96,12,29,,,,
69,up,Central Cee,Retail Therapy,92,5,12,,,,
70,down,Lastnamedavid,"00:00, 00:00",68,9,4,,,,
71,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],84,21,9,,,,
72,-,Juice WRLD,Lucid Dreams,-,6,25,7,2019-12-15,7,2019-12-15
73,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,21,3,,,,
74,-,AD5,Caked up,-,4,7,,,,
75,down,Will Smith,Men In Black,4,3,40,,,,
76,up,Nelly,Ride Wit Me (feat. City Spud),76,5,123,,,,
77,down,Billy Young,Every Little Thing,47,3,10,,,,
78,-,AJ Tracey,Ladbroke Grove,-,1,101,,,,
79,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],60,18,29,,,,
80,down,Stormzy,Vossi Bop,62,5,84,,,,
81,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},43,11,31,,,,
82,-,Jhove,If Only You Knew,-,43,8,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),75,2,36,,,,
84,down,デンゼル カリー,Zatoichi (feat. slowthai),42,37,2,,,,
85,down,Frenchy,40s & 50s,81,17,10,,,,
86,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,2,,,,
87,-,Post Malone,Wow.,-,13,8,,,,
88,-,Will Smith,Gettin' Jiggy Wit It,-,4,107,,,,
89,down,Psalm Trees,Babyyy,70,56,7,,,,
90,-,Towerz & Spencer Hunt,Pillows,-,58,2,,,,
91,down,Jack Harlow,Nail Tech,22,22,3,,,,
92,-,Chamillionaire & Krayzie Bone,Ridin',-,42,5,,,,
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),88,1,77,52,2020-04-12,48,2020-04-19
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,44,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,4,72,,,,
96,down,Salt-N-Pepa,Push It,77,4,60,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,48,,,,
98,down,Cpt.lavish,The Flat Way (Egypt 1978),97,10,68,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,105,,,,
100,-,Kyla & Crazy Cousinz,Do You Mind,-,21,9,,,,
