Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,13,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,32,33,2020-08-23,1,2020-10-11
3,down,Flo Rida,Low (feat. T-Pain),2,1,73,,,,
4,up,Snoop Dogg,Doggy Dogg Christmas,40,1,2,,,,
5,up,The Black Eyed Peas,Where Is the Love?,5,1,69,,,,
6,-,Ms Banks,Snack (feat. Kida Kudz),-,6,3,,,,
7,up,Drake,Hotline Bling,8,2,31,,,,
8,down,Diana Ross,Chain Reaction,4,3,73,,,,
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,28,,,,
10,up,Cpt.lavish,The Flat Way (Egypt 1978),69,10,24,,,,
11,-,Little Simz,"Might Bang, Might Not",-,5,7,,,,
12,-,Stray Hollows,Boris Said,-,12,2,,,,
13,-,Diana Ross,My Old Piano,-,13,2,,,,
14,down,Pras,Ghetto Supastar (That Is What You Are),9,1,72,,,,
15,up,アシャンティ,Foolish,15,2,51,,,,
16,up,Drake,God's Plan,17,10,65,,,,
17,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),47,2,73,,,,
18,up,Headie One,Princess Cuts (feat. Young T & Bugsey),27,4,25,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),21,5,73,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,20,24,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,2,37,,,,
22,up,Pop Smoke,What You Know Bout Love,33,3,24,,,,
23,up,Fredo,Ready (feat. Summer Walker),61,8,2,,,,
24,down,Post Malone,Circles,10,1,73,2,2019-10-06,2,2019-10-06
25,up,RAY BLK,Games (feat. Giggs),86,21,2,,,,
26,up,Stormzy,Vossi Bop,68,5,43,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,48,79,2020-04-19,1,2020-07-05
28,down,Will Smith,Miami,20,3,69,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,28,7,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,29,61,2020-08-23,8,2020-10-04
31,-,Liberty X,Jast a Little,-,13,49,,,,
32,up,Beastie Boys,Fight for Your Right,58,8,23,,,,
33,up,50 Cent,In Da Club,36,3,55,,,,
34,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],16,4,23,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),49,7,67,,,,
36,up,Run-DMC & Jason Nevins,It's Like That,59,1,53,,,,
37,-,The Streets,Has It Come to This?,-,6,43,,,,
38,down,OutKast,Ms. Jackson,23,5,69,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,70,4,69,,,,
40,-,Tony Testa,My Music,-,40,2,,,,
41,-,De La Soul,Me Myself and I,-,41,2,,,,
42,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,38,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),85,1,62,52,2020-04-12,48,2020-04-19
44,down,CJ,Whoopty,26,3,20,51,2020-11-22,8,2021-01-24
45,down,Drake,God's Plan,22,9,68,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,64,,,,
47,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",42,18,57,,,,
48,down,Misc.Inc,Vibes,6,6,23,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,5,25,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,2,57,26,2019-10-06,26,2019-10-06
51,down,Mis-Teeq,Scandalous,30,6,67,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),55,9,28,36,2020-02-16,36,2020-02-16
53,up,Silicone,NewYork Inspired,94,4,26,,,,
54,-,Mis-Teeq,All I Want,-,12,44,,,,
55,-,Devaloop,Suffer No Fools,-,51,2,,,,
56,down,Run-DMC,Walk This Way,37,9,51,,,,
57,-,D-Block Europe & RAYE,Ferrari Horses,-,7,1,,,,
58,down,House of Pain,Jump Around,52,9,39,,,,
59,-,Skee-Lo,I Wish (Radio Edit),-,14,33,,,,
60,up,Stefflon Don,Can't Let You Go,60,6,22,,,,
61,-,Zanka Flow,"El 7assla (feat. Muslim, L3arbé & O-Din)",-,61,1,,,,
62,-,Palaeksa,D'où et où allons nous,-,62,1,,,,
63,down,Montell Jordan,This Is How We Do It,12,12,41,,,,
64,-,AD5,Caked up,-,4,1,,,,
65,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,4,,,,
66,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,16,,,,
67,-,jmathzz,Why They Hating,-,67,1,,,,
68,-,Nikko Knight,Beggin',-,47,3,,,,
69,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,48,8,,,,
70,down,Dave,Location (feat. Burna Boy),38,4,57,,,,
71,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,11,2,,,,
72,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,34,14,,,,
73,-,Dave & Fredo,Funky Friday,-,27,18,,,,
74,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),97,4,37,,,,
75,-,The Notorious B.I.G.,Juicy,-,35,5,,,,
76,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],35,7,48,,,,
77,-,Eminem,My Name Is,-,20,26,,,,
78,down,LL Cool J,Ain't Nobody,46,19,4,,,,
79,-,Ol' Burger Beats,Set It,-,30,2,,,,
80,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,12,,,,
81,-,Ghetts,Good Hearts (feat. Aida Lae),-,75,1,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,8,51,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,4,27,,,,
84,-,2Pac,Thug 4 Life,-,84,1,,,,
85,down,Future Utopia,Million$Bill (feat. Kojey Radical & Easy Life),71,62,3,,,,
86,-,Kupla,Rose Garden,-,33,3,,,,
87,down,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),65,11,16,,,,
88,-,Young L,Drive You Home,-,3,2,,,,
89,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,17,,,,
90,-,Straight Up,U Know What's Up,-,45,2,,,,
91,-,Finà,Around Me (feat. Kewey),-,91,1,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,35,,,,
93,-,The Supremes,You Keep Me Hangin' On,-,34,20,,,,
94,down,Nate Dogg & Warren G,Regulate,81,13,11,,,,
95,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,48,4,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,16,,,,
97,-,Neneh Cherry,Buffalo Stance,-,4,45,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,9,,,,
99,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,8,,,,
100,down,Eve,Who's That Girl? (Main Pass),32,3,62,,,,
