Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,77,,,,
3,up,Coi Leray,Players,3,2,13,,,,
4,down,Coi Leray,Players,2,2,12,,,,
5,-,OutKast,Morris Brown (feat. Scar & Sleepy Brown),-,5,1,,,,
6,-,Ja Rule,Between Me & You (feat. Christina Milian),-,6,13,,,,
7,down,Pras,Ghetto Supastar (That Is What You Are),5,1,167,,,,
8,down,Aitch,My G,7,2,26,,,,
9,-,Rizzle Kicks,Down With the Trumpets,-,9,1,,,,
10,-,Roskrow,Artful Lodger,-,10,1,,,,
11,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,7,40,,,,
12,up,Strandz & Digga D,Us Against the World (Remix),23,6,2,,,,
13,-,AE,Not Your Girl,-,13,1,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,73,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,59,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,4,118,,,,
17,up,Salt-N-Pepa,Push It,27,8,10,,,,
18,up,Flo Rida,Low (feat. T-Pain),21,1,175,,,,
19,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,9,26,,,,
20,up,GMT TAE,Off the Top,22,7,4,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),13,4,79,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,104,,,,
23,up,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],38,6,8,,,,
24,up,Central Cee,Me & You,24,23,3,,,,
25,down,Bugzy Malone & TeeDee,Out Of Nowhere,12,5,17,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,2,30,,,,
27,up,Jayo,22,74,6,2,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),29,5,101,,,,
29,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),39,11,4,,,,
30,-,anemoia,Dhx❤️❤️❤️,-,29,4,,,,
31,up,Neneh Cherry,Buffalo Stance,58,4,123,,,,
32,down,Run-DMC,Walk This Way,25,9,87,,,,
33,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,3,94,,,,
34,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,21,7,,,,
35,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",30,16,27,,,,
36,down,Drake,Take Care (feat. Rihanna),33,5,31,,,,
37,-,J.Megatron,Majik Kourt,-,37,7,,,,
38,up,Bass-O-Matic,Fascinating Rhythm,68,38,10,,,,
39,down,Ice Cube,You Can Do It,37,20,32,,,,
40,-,Dylan Sitts,Rain Check,-,24,11,,,,
41,up,S1mba,Rover (feat. DTG),80,1,55,88,2020-06-14,88,2020-06-14
42,-,ニッキー・ミナージュ,Starships,-,2,73,,,,
43,up,OutKast,Ms. Jackson,54,5,148,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,136,,,,
45,-,Lily Allen,Ldn,-,45,7,,,,
46,up,Dave & Fredo,Funky Friday,76,27,73,,,,
47,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],88,21,42,,,,
48,up,The Notorious B.I.G.,Hypnotize,66,11,34,,,,
49,-,Dave,Location (feat. Burna Boy),-,4,87,,,,
50,-,Chilled Cougar & LoFi Waiter,Lofi Rain,-,29,8,,,,
51,-,Finn Foxell,Red & Blue,-,51,1,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,17,35,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),86,12,63,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,38,,,,
55,down,Nelly,Ride Wit Me (feat. City Spud),51,5,172,,,,
56,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,3,85,,,,
57,down,Montell Jordan,This Is How We Do It,43,12,82,,,,
58,down,Mis-Teeq,Scandalous,44,6,161,,,,
59,down,Skee-Lo,I Wish (Radio Edit),36,14,115,,,,
60,-,Terror Squad,Lean Back,-,28,37,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,37,,,,
62,-,Jhove,If Only You Knew,-,43,13,,,,
63,up,Billy Young,Every Little Thing,83,3,37,,,,
64,up,Lastnamedavid,"00:00, 00:00",75,9,28,,,,
65,down,Wu-Tang Clan,Gravel Pit,52,19,15,,,,
66,-,Christina Milian & Dutch Diamond,"Dip it Low, Low",-,29,1,,,,
67,-,Marshlemon,Riton Fake ID,-,67,1,,,,
68,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],64,18,68,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),59,6,53,,,,
70,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,13,,,,
71,down,J-Kwon,Tipsy (Radio Mix),49,8,24,,,,
72,down,AntsLive,Number One Candidate,11,8,6,,,,
73,down,Nicki Minaj,Red Ruby Da Sleeze,41,33,2,,,,
74,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),78,2,27,,,,
75,-,Eve,Who's That Girl? (Main Pass),-,3,103,,,,
76,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,23,,,,
77,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,68,,,,
78,-,Stormzy,Hide & Seek,-,1,19,,,,
79,-,Chiccote's Beats,Before,-,6,8,,,,
80,-,leaf beach,Mirage,-,55,13,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),34,9,95,36,2020-02-16,36,2020-02-16
82,-,Run-DMC & Jason Nevins,It's Like That,-,1,120,,,,
83,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,35,,,,
84,-,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],-,11,11,,,,
85,down,Oliver Mandarine,Son De L'ame,45,29,44,,,,
86,down,Fujitsu,Walk Along the Dock,72,23,38,,,,
87,-,Yattao2,702 (Where My Girls At) [o2 Remix],-,58,4,,,,
88,down,Arrested Development,People Everyday (Metamorphosis Mix),50,10,76,,,,
89,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],63,12,61,,,,
90,down,Afro B,Drogba (Joanna),55,9,29,,,,
91,-,Arrested Development,Mr Wendal,-,33,20,,,,
92,down,OutKast,"So Fresh, So Clean",77,3,20,,,,
93,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,93,1,,,,
94,down,DMX,X Gon' Give It to Ya (Re-Recorded),79,33,2,,,,
95,-,Toonorth,Far from Home,-,39,14,,,,
96,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},17,11,63,,,,
97,down,The Field Tapes & Sleepy Fish,Through Trees,32,13,40,,,,
98,-,Arbour & Aarigod,Sundown,-,27,18,,,,
99,-,The Notorious B.I.G.,Juicy,-,20,14,,,,
100,-,ArrDee & Cat Burns,Home For My Heart,-,12,1,,,,
